"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/752435","Department for Transport","false","2017-07-20","<p>The Government is considering carefully all the potential implications arising from the UK’s exit from the EU, including future arrangements for passenger rights. The Government plans to negotiate the best possible relationship between the UK and the EU in the field of aviation with a smooth and orderly transition.The Repeal Bill, introduced into the House of Commons on 13 July, will convert EU law as it stands at the moment of Exit into domestic law before we leave the EU. Application of EU Regulation (EC) 261/2004 to Gibraltar airport is currently suspended.</p>","Lord Callanan","http://data.parliament.uk/resources/752435/answer",,,,"2017-07-20T10:41:13.227Z","http://data.parliament.uk/resources/752435/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-17",,"2","House of Lords","Her Majesty's Government whether they plan to convert EU Regulation (EC) 261/2004 relating to passenger rights during air travel into UK law; if so, what alterations will be made regarding the former intra-Community flights; and whether a resolution regarding the status of Gibraltar's airport is forthcoming.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL881"
"http://data.parliament.uk/resources/752441","Department of Health","false","2017-07-20","<p>The Improving Quality in Physiological Services (IQIPS) accreditation scheme is run by the United Kingdom Accreditation Service (UKAS). The process of accreditation provides an independent assessment that a service meets the accreditation standards.</p><p> </p><p>It is the responsibility of the service to ensure that they conform to the standard before application to UKAS for accreditation. There is a pre-registration process within the scheme that enables all services to be able to do an effective gap analysis so that they should be at a point of conforming to the standard on making an application to UKAS. If during an assessment mandatory findings are raised which show non-conformity to any part of the standard then the service agrees appropriate improvement actions with the UKAS team to rectify these and prevent re-occurrence.</p><p> </p><p>The UKAS team base their recommendation for accreditation on the findings raised relating to the conformity to the standard, risk and whether the agreed improvement actions are appropriate and can be achieved within a three month close-out period. Therefore any findings raised must be cleared by the organisation if a positive recommendation for accreditation is to be granted.</p><p> </p><p>In <em>Commissioning Services for People with Hearing Loss: A framework for clinical commissioning groups</em>, published in July 2016, NHS England strongly encourages clinical commissioning groups to expect providers to have completed the IQIPS self-assessment tool and applied for accreditation with UKAS, and achieve accreditation within the duration of their contract.</p><p> </p><p>UKAS are supporting the NHS England business objective to increase the use of accreditation, and information about those services which have achieved accreditation is not held by the Department or NHS England, but is publicly available on the UKAS website.</p><p> </p><p>Information on clinical contracts is not held centrally by NHS England.</p>","Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/752441/answer",,,"HL889 ; HL890 ; HL891 ; HL979","2017-07-20T14:50:43.553Z","http://data.parliament.uk/resources/752441/answer","Biography information for Baroness Chisholm of Owlpen","17","Health","Health","2017-07-17",,"2","House of Lords","Her Majesty's Government which organisation is responsible for ensuring that a paediatric audiology service that has not met the standards for Improving Quality in Physiological Services (IQIPS) accreditation addresses the problems found during the accreditation visit.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL887"
"http://data.parliament.uk/resources/752443","Department of Health","false","2017-07-20","<p>The Improving Quality in Physiological Services (IQIPS) accreditation scheme is run by the United Kingdom Accreditation Service (UKAS). The process of accreditation provides an independent assessment that a service meets the accreditation standards.</p><p> </p><p>It is the responsibility of the service to ensure that they conform to the standard before application to UKAS for accreditation. There is a pre-registration process within the scheme that enables all services to be able to do an effective gap analysis so that they should be at a point of conforming to the standard on making an application to UKAS. If during an assessment mandatory findings are raised which show non-conformity to any part of the standard then the service agrees appropriate improvement actions with the UKAS team to rectify these and prevent re-occurrence.</p><p> </p><p>The UKAS team base their recommendation for accreditation on the findings raised relating to the conformity to the standard, risk and whether the agreed improvement actions are appropriate and can be achieved within a three month close-out period. Therefore any findings raised must be cleared by the organisation if a positive recommendation for accreditation is to be granted.</p><p> </p><p>In <em>Commissioning Services for People with Hearing Loss: A framework for clinical commissioning groups</em>, published in July 2016, NHS England strongly encourages clinical commissioning groups to expect providers to have completed the IQIPS self-assessment tool and applied for accreditation with UKAS, and achieve accreditation within the duration of their contract.</p><p> </p><p>UKAS are supporting the NHS England business objective to increase the use of accreditation, and information about those services which have achieved accreditation is not held by the Department or NHS England, but is publicly available on the UKAS website.</p><p> </p><p>Information on clinical contracts is not held centrally by NHS England.</p>","Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/752443/answer",,,"HL887 ; HL890 ; HL891 ; HL979","2017-07-20T14:50:43.703Z","http://data.parliament.uk/resources/752443/answer","Biography information for Baroness Chisholm of Owlpen","17","Health","Health","2017-07-17",,"2","House of Lords","Her Majesty's Government how many NHS Trusts achieved Improving Quality in Physiological Services accreditation for their paediatric audiology service in each of the last five financial years.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL889"
"http://data.parliament.uk/resources/752444","Department of Health","false","2017-07-20","<p>The Improving Quality in Physiological Services (IQIPS) accreditation scheme is run by the United Kingdom Accreditation Service (UKAS). The process of accreditation provides an independent assessment that a service meets the accreditation standards.</p><p> </p><p>It is the responsibility of the service to ensure that they conform to the standard before application to UKAS for accreditation. There is a pre-registration process within the scheme that enables all services to be able to do an effective gap analysis so that they should be at a point of conforming to the standard on making an application to UKAS. If during an assessment mandatory findings are raised which show non-conformity to any part of the standard then the service agrees appropriate improvement actions with the UKAS team to rectify these and prevent re-occurrence.</p><p> </p><p>The UKAS team base their recommendation for accreditation on the findings raised relating to the conformity to the standard, risk and whether the agreed improvement actions are appropriate and can be achieved within a three month close-out period. Therefore any findings raised must be cleared by the organisation if a positive recommendation for accreditation is to be granted.</p><p> </p><p>In <em>Commissioning Services for People with Hearing Loss: A framework for clinical commissioning groups</em>, published in July 2016, NHS England strongly encourages clinical commissioning groups to expect providers to have completed the IQIPS self-assessment tool and applied for accreditation with UKAS, and achieve accreditation within the duration of their contract.</p><p> </p><p>UKAS are supporting the NHS England business objective to increase the use of accreditation, and information about those services which have achieved accreditation is not held by the Department or NHS England, but is publicly available on the UKAS website.</p><p> </p><p>Information on clinical contracts is not held centrally by NHS England.</p>","Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/752444/answer",,,"HL887 ; HL889 ; HL891 ; HL979","2017-07-20T14:50:43.807Z","http://data.parliament.uk/resources/752444/answer","Biography information for Baroness Chisholm of Owlpen","17","Health","Health","2017-07-17",,"2","House of Lords","Her Majesty's Government how many contracts for Specialist Audiology Services used by children, and commissioned directly by NHS England, were signed in the financial years (1) 2015-16, and (2) 2016-17.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL890"
"http://data.parliament.uk/resources/752445","Department of Health","false","2017-07-20","<p>The Improving Quality in Physiological Services (IQIPS) accreditation scheme is run by the United Kingdom Accreditation Service (UKAS). The process of accreditation provides an independent assessment that a service meets the accreditation standards.</p><p> </p><p>It is the responsibility of the service to ensure that they conform to the standard before application to UKAS for accreditation. There is a pre-registration process within the scheme that enables all services to be able to do an effective gap analysis so that they should be at a point of conforming to the standard on making an application to UKAS. If during an assessment mandatory findings are raised which show non-conformity to any part of the standard then the service agrees appropriate improvement actions with the UKAS team to rectify these and prevent re-occurrence.</p><p> </p><p>The UKAS team base their recommendation for accreditation on the findings raised relating to the conformity to the standard, risk and whether the agreed improvement actions are appropriate and can be achieved within a three month close-out period. Therefore any findings raised must be cleared by the organisation if a positive recommendation for accreditation is to be granted.</p><p> </p><p>In <em>Commissioning Services for People with Hearing Loss: A framework for clinical commissioning groups</em>, published in July 2016, NHS England strongly encourages clinical commissioning groups to expect providers to have completed the IQIPS self-assessment tool and applied for accreditation with UKAS, and achieve accreditation within the duration of their contract.</p><p> </p><p>UKAS are supporting the NHS England business objective to increase the use of accreditation, and information about those services which have achieved accreditation is not held by the Department or NHS England, but is publicly available on the UKAS website.</p><p> </p><p>Information on clinical contracts is not held centrally by NHS England.</p>","Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/752445/answer",,,"HL887 ; HL889 ; HL890 ; HL979","2017-07-20T14:50:43.93Z","http://data.parliament.uk/resources/752445/answer","Biography information for Baroness Chisholm of Owlpen","17","Health","Health","2017-07-17",,"2","House of Lords","Her Majesty's Government how many contracts for Specialist Audiology Services used by children, and commissioned directly by NHS England, are due to be renegotiated in the financial year 2017-18.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL891"
"http://data.parliament.uk/resources/752446","Department of Health","false","2017-07-20","<p>NHS England has produced the following service specifications for audiology services that it commissions, which apply to all ages and sit in the Trauma Programme of Care (Specialised Ear and Ophthalmology Services):</p><p> </p><p>- Specialised Ear Surgery: Cochlear Implants (All Ages); and</p><p>- Implantable Hearing Aids for Microtia, Bone Anchored Hearing Aids and Middle Ear Implants (All Ages).</p><p> </p><p>Copies of these service specifications are attached.</p><p> </p><p>NHS England has no plans to publish further service specifications for specialist audiology services used by children.</p><p> </p><p>NHS England has also published commissioning policies for the following services that are available for children:</p><p> </p><p>- Auditory brainstem implant with congential abnomalities of the auditory nerves of cochleae;</p><p>- Bone Anchored Hearing Aids; and</p><p>- Bone conducting hearing implants for hearing loss (all ages).</p>","Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/752446/answer","d09-ear-surg-coch-0414.pdf ; d09-implan-hear-aids.pdf","Specialised Ear Surgery service specification ; Implantable Hearing Aids service specification",,"2017-07-20T14:41:47.597Z","http://data.parliament.uk/resources/752446/answer","Biography information for Baroness Chisholm of Owlpen","17","Health","Health","2017-07-17",,"2","House of Lords","Her Majesty's Government when NHS England plans to produce a commissioning specification for Specialist Audiology Services used by children and commissioned directly by NHS England.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL892"
"http://data.parliament.uk/resources/751955","Cabinet Office","false","2017-07-19","<p>We recognise the need to ensure government research is available and can be easily accessed.</p><p>Departments can already publish research in a single place, the<a href="http://gov.uk/" target="_blank"> GOV.UK </a> website, and we are constantly improving this website to make it easier for users to find the information they need.</p>","Lord Young of Cookham","http://data.parliament.uk/resources/751955/answer",,,,"2017-07-19T16:10:17.15Z","http://data.parliament.uk/resources/751955/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-07-13","Trade Agreements: South America","2","House of Lords","Her Majesty's Government what action they are taking to establish a register of research commissioned by Government departments.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL790"
"http://data.parliament.uk/resources/751958","Department for Transport","false","2017-07-19","<p>The Government’s Cycling and Walking Investment Strategy was published in April 2017, and sets out our plans to increase cycling and walking across England. The strategy aims to make cycling and walking the natural choices for short journeys or as part of a longer journey, and identifies £1.2 billion which may be invested in support of this over the five years from 2016/17 to 2020/21. Alongside the Strategy, the Government published guidance for local authorities to help them develop their own local Cycling and Walking Infrastructure Plans, and will be providing further support to local authorities to help them develop these plans.</p>","Lord Callanan","http://data.parliament.uk/resources/751958/answer",,,,"2017-07-19T13:41:27.873Z","http://data.parliament.uk/resources/751958/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-13","NHS: Negligence","2","House of Lords","Her Majesty's Government what action they are taking to increase the number of cyclists outside London.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL793"
"http://data.parliament.uk/resources/751960","Department for Transport","false","2017-07-20","<p>The Government’s investment in track and signalling infrastructure as part of the Great North Rail Project, and additional train services to be delivered through the new Northern franchise, will bring significant benefits to Bradford by providing more and faster services with new connections to Manchester, Manchester Airport, Liverpool, Warrington, Chester, Sheffield and Nottingham by the end of 2019 - all operated with brand new trains. Furthermore, additional direct trains to London are planned by the Virgin Trains East Coast franchise.</p><p> </p><p>Bradford is also benefiting from locally-sponsored investment in the rail network including the opening of two new stations at Low Moor and Apperley Bridge.</p><p> </p><p>The Department for Transport is working closely with Transport for the North to assess the case for Northern Powerhouse Rail (NPR) including whether the NPR network can serve key markets such as Bradford.</p>","Lord Callanan","http://data.parliament.uk/resources/751960/answer",,,,"2017-07-20T10:41:52.413Z","http://data.parliament.uk/resources/751960/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-13","NHS: Drugs","2","House of Lords","Her Majesty's Government what action they are taking to improve the rail network around Bradford.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL795"
"http://data.parliament.uk/resources/751964","Department of Health","false","2017-07-19","<p>The Health Premium Incentive Scheme was a pilot exercise carried out in 2014/15. The Government currently has no plans to implement a similar scheme.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/751964/answer",,,,"2017-07-19T15:06:37.503Z","http://data.parliament.uk/resources/751964/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-13","Airports: Air Pollution","2","House of Lords","Her Majesty's Government whether they have abandoned the Health Premium approach to funding part of the public health responsibilities of local government; and if so, why.","false","Biography information for Lord Beecham","Lord Beecham","HL799"
