"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132387","Department for Transport","false","2019-06-20","<p>Government policy is for developers to pay the costs of upgrading or enhancing road, rail or other transport networks or services where there is a need to cope with additional passengers travelling to and from expanded or growing airports. Where the scheme has a wider range of beneficiaries, the Government will consider, along with other relevant stakeholders, the need for additional public funding on a case-by-case basis.</p><p> </p><p>The Western Rail Link to Heathrow is being promoted by Network Rail and is expected to benefit both airport and non-airport users. The scheme must demonstrate a satisfactory business case; with the cost to the public purse being a factor. The Department and Network Rail are engaged with Heathrow Airport Limited, the Civil Aviation Authority and Her Majesty’s Treasury on this issue and to comment further would prejudice the department’s commercial position.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-06-20T15:21:51.113Z","http://data.parliament.uk/resources/1132387/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1132387/answer",,,,,"27","Transport","Transport","2019-06-17","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the projected cost to the public purse of the proposed Western Rail Link to Heathrow Airport.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","265557"
"http://data.parliament.uk/resources/1132129","Foreign and Commonwealth Office","false","2019-06-18","<p>On 3 June, the Foreign Secretary condemned the attack on protestors by Sudanese security forces, and held the Transitional Military Council (TMC) fully responsible. We also expressed serious concern over TMC's announcement that it would cease negotiations and called for an agreed transfer of power to a civilian-led government. Our Embassy in Khartoum calls on members of the TMC both in public and directly the steps that needed to be taken to improve the situation in Sudan, including the release of all political detainees.</p><p>We look to the TMC now to take appropriate steps to provide confidence for protestors and create the conditions necessary for the resumption of dialogue, which includes investigation into the 3 June attack and Freedom of Media and the Internet being switched back on. We have said that the TMC must re-engage in the political process with the protestors and opposition to ensure an agreed transfer of power to a civilian-led authority, as demanded by the Sudanese people, in a swift, orderly and peaceful manner. The UK will continue to engage with all sides to support a settlement that works for all Sudanese people.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-18T14:35:10.457Z","http://data.parliament.uk/resources/1132129/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1132129/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he will take to encourage the Sudanese Transitional Military Council to reopen a dialogue with the protesters in Khartoum.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","264466"
"http://data.parliament.uk/resources/1131614","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>Following the internal review of provisions for parents or premature, sick and multiple babies that was conducted by the Department, we will consult on options for providing further support to the parents of premature, sick and multiple babies before the end of the Summer. The consultation will be informed by the findings of this review.</p><p> </p><p>I am very grateful to Bliss, The Smallest Things and TAMBA for the support that they have provided to BEIS officials on this matter.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-18T14:10:54.83Z","http://data.parliament.uk/resources/1131614/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1131614/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1131614/answer/previousversion/123457","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-12","Parental Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to bring forward legislative proposals on the provision of parental leave for parents of sick children.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","263807"
"http://data.parliament.uk/resources/1131615","Home Office","false","2019-06-17","<p>In April last year the Government published its Serious Violence Strategy which sets out our response to violent crime including knife crime, gun crime and homicides. It also sets out our action in relation to tackling gang related crime through our Ending Gang Violence and Exploitation and our continued support for local areas through this programme.</p><p>We are making progress in the delivery of our Strategy and have already provided funding to support 29 projects through our Early Intervention Youth Fund, supported the launch of the new National County Lines Coordination Centre in September 2018 and delivered our #knifefree campaigns.</p><p>In March this year the Chancellor also announced a further £100m of funding to support police efforts to tackle serious violence. £65m has been allocated to support the police with £35m being made available to support the creation of Violence Reductions Units.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-17T16:55:06.133Z","http://data.parliament.uk/resources/1131615/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1131615/answer",,,,,"1","Home Office","Home Office","2019-06-12","Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what recent progress his Department has made on tackling gang-related crime.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","263808"
"http://data.parliament.uk/resources/1131856","Department for Digital, Culture, Media and Sport","false","2019-06-17","<p>Close to 99% of primary legislation is now up to date and The National Archives have plans in place to prioritise the remainder for completion by the end of the current financial year.</p><p> </p><p>The National Archives is the official archive and publisher for the UK government. Publishing all UK legislation is a core part of the remit of the Keeper of Public Records in his capacity as The Queen's Printer of Acts of Parliament, Government Printer of Northern Ireland and Queen’s Printer for Scotland.</p>","Stourbridge","Margot James",,"2019-06-17T14:41:36.267Z","http://data.parliament.uk/resources/1131856/answer","Biography information for Margot James","http://data.parliament.uk/resources/1131856/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-12","Legislation: Electronic Government","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 23 May 2019 to Question 256393 on Legislation: Electronic Government, what his timescale is for bringing that resource up to date.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","263911"
"http://data.parliament.uk/resources/1131400","Department for Environment, Food and Rural Affairs","false","2019-07-04","<p>The Government is keen that the welfare needs of racehorses are well met, both during their racing lives and afterwards. The British Horseracing Authority (BHA) is responsible for the safety of racehorses at British racecourses and the BHA works alongside the RSPCA and World Horse Welfare to make horseracing as safe as possible. However, both I and the BHA consider that more can be done to make horseracing safer which is why I have been holding regular discussions with the BHA about this. Most recently on 14 May, I met with the BHA as well as the new independent Chair of the BHA’s newly appointed Horse Welfare Board. This was a constructive meeting where the number of fatalities of racehorses was acknowledged, and both sides agreed that further action is required to tackle avoidable harm and make the sport safer.</p><p> </p><p>The Board committed to doing all it can to improve welfare outcomes. I stressed the need for the BHA to develop a robust action plan that will deliver tangible results and intend to stay in regular contact with the industry to continue to press for improvements in racehorse welfare.</p><p> </p><p>The number of racehorse fatalities at UK race tracks is published annually by the British Horseracing Authority. The latest available figures are for 2018 and were published on 29 January, which can be found at <a href="https://www.britishhorseracing.com/regulation/making-horseracing-safer/" target="_blank">https://www.britishhorseracing.com/regulation/making-horseracing-safer/</a>.</p><p>The Government does not hold any data for 2019.</p>","Macclesfield","David Rutley","263251 ; 263252","2019-07-04T14:56:52Z","http://data.parliament.uk/resources/1131400/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1131400/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-11","Horse Racing: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 6 June 2019 to Question 259406, what further action is being taken following the meeting on 14 May 2019, in order to tackle avoidable harm to horses.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","263250"
"http://data.parliament.uk/resources/1131401","Department for Environment, Food and Rural Affairs","false","2019-07-04","<p>The Government is keen that the welfare needs of racehorses are well met, both during their racing lives and afterwards. The British Horseracing Authority (BHA) is responsible for the safety of racehorses at British racecourses and the BHA works alongside the RSPCA and World Horse Welfare to make horseracing as safe as possible. However, both I and the BHA consider that more can be done to make horseracing safer which is why I have been holding regular discussions with the BHA about this. Most recently on 14 May, I met with the BHA as well as the new independent Chair of the BHA’s newly appointed Horse Welfare Board. This was a constructive meeting where the number of fatalities of racehorses was acknowledged, and both sides agreed that further action is required to tackle avoidable harm and make the sport safer.</p><p> </p><p>The Board committed to doing all it can to improve welfare outcomes. I stressed the need for the BHA to develop a robust action plan that will deliver tangible results and intend to stay in regular contact with the industry to continue to press for improvements in racehorse welfare.</p><p> </p><p>The number of racehorse fatalities at UK race tracks is published annually by the British Horseracing Authority. The latest available figures are for 2018 and were published on 29 January, which can be found at <a href="https://www.britishhorseracing.com/regulation/making-horseracing-safer/" target="_blank">https://www.britishhorseracing.com/regulation/making-horseracing-safer/</a>.</p><p>The Government does not hold any data for 2019.</p>","Macclesfield","David Rutley","263250 ; 263252","2019-07-04T14:56:52.053Z","http://data.parliament.uk/resources/1131401/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1131401/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-11","Horse Racing: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to hold regular meetings on making horseracing safer with (a) the British Horseracing Authority and (b) other groups in the horseracing industry.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","263251"
"http://data.parliament.uk/resources/1131402","Department for Environment, Food and Rural Affairs","false","2019-07-04","<p>The Government is keen that the welfare needs of racehorses are well met, both during their racing lives and afterwards. The British Horseracing Authority (BHA) is responsible for the safety of racehorses at British racecourses and the BHA works alongside the RSPCA and World Horse Welfare to make horseracing as safe as possible. However, both I and the BHA consider that more can be done to make horseracing safer which is why I have been holding regular discussions with the BHA about this. Most recently on 14 May, I met with the BHA as well as the new independent Chair of the BHA’s newly appointed Horse Welfare Board. This was a constructive meeting where the number of fatalities of racehorses was acknowledged, and both sides agreed that further action is required to tackle avoidable harm and make the sport safer.</p><p> </p><p>The Board committed to doing all it can to improve welfare outcomes. I stressed the need for the BHA to develop a robust action plan that will deliver tangible results and intend to stay in regular contact with the industry to continue to press for improvements in racehorse welfare.</p><p> </p><p>The number of racehorse fatalities at UK race tracks is published annually by the British Horseracing Authority. The latest available figures are for 2018 and were published on 29 January, which can be found at <a href="https://www.britishhorseracing.com/regulation/making-horseracing-safer/" target="_blank">https://www.britishhorseracing.com/regulation/making-horseracing-safer/</a>.</p><p>The Government does not hold any data for 2019.</p>","Macclesfield","David Rutley","263250 ; 263251","2019-07-04T14:56:52.083Z","http://data.parliament.uk/resources/1131402/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1131402/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-11","Horse Racing: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many racehorses were killed on UK racecourses between 1 January and 31 May 2019.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","263252"
"http://data.parliament.uk/resources/1131411","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>The Government fully recognises the urgency of acting on climate change.</p><p> </p><p>I am pleased to confirm that on 12th June, the Government laid draft legislation to set a new net zero greenhouse gas emissions target for the UK, to be delivered by 2050. This world-leading target will bring to an end our contribution to climate change. We already have a strong foundation of action and leadership to build from, having cut our emissions by 42% since 1990 while growing the economy by 72%. And we are providing at least £5.8bn of international climate finance between 2016 and 2020 to help developing countries mitigate and adapt to the impacts of climate change, reduce deforestation and pursue clean economic growth.</p>","Kingswood","Chris Skidmore",,"2019-06-17T10:03:19.983Z","http://data.parliament.uk/resources/1131411/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1131411/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken in response to the motion agreed by the House of Commons on 1 May 2019 declaring a climate emergency.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","263254"
"http://data.parliament.uk/resources/1130524","Cabinet Office","false","2019-06-11","<p>Cabinet Office does not hold information on the number of non-UK EU citizens, resident in<br>the UK, who do or do not register to vote in European Parliamentary elections</p><p>Estimates of the number of eligible people on the registers for electoral events are<br>published by the Electoral Commission following each poll, but have not previously<br>included a breakdown of the numbers of EU citizens eligible to vote. These reports are<br>available online at: www.electoralcommission.org.uk.</p><p>Each Electoral Registration Officer maintains a register for their own local area. Some<br>headline registration statistics by area are collated and published annually by the Office for<br>National Statistics, however, this does not include a breakdown of the numbers of EU<br>citizens registered to vote. The total number of UK local government electors – which<br>includes EU citizens – in the year to December 2018 was 47.8 million</p><p>The latest bulletin is available at:<br>www.ons.gov.uk/peoplepopulationandcommunity/elections/electoralregistration.</p>","Torbay","Kevin Foster",,"2019-06-11T11:04:12.91Z","http://data.parliament.uk/resources/1130524/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1130524/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-06","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of non-UK EU citizens living in the UK who were unable to register to vote in the European parliamentary elections in (a) Slough (b) the UK.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","261299"
