"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694605","Ministry of Defence","false","2024-03-15","<p>I am withholding the information requested as its release would prejudice commercial interests.</p>","South Suffolk","James Cartlidge",,"2024-03-15T10:45:53.917Z","http://data.parliament.uk/resources/1694605/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-07","Hawk Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what the cost per flight hour is for the Hawk T2 aircraft.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","17503"
"http://data.parliament.uk/resources/1694607","Ministry of Defence","false","2024-03-15","<p>The RAF has already started its standard Capability Investigation process into the future of combat aircrew training; this comprehensive review will include the approach to the procurement of the replacement of the current Advanced Jet Trainer capability. The investigation will consider options for aircraft, simulators and associated combined live / virtual training, such that we can continue to deliver a world-class training capability for the UK Armed Forces.</p><p>The Capability Investigation's findings are expected later this year and will provide evidence on likely costs and timing of the replacement training solution to the Hawk T2.</p>","South Suffolk","James Cartlidge","17299","2024-03-15T10:35:40.333Z","http://data.parliament.uk/resources/1694607/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-07","Hawk Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what estimate her Department has made of the costs of replacing the Hawk T2 aircraft.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","17505"
"http://data.parliament.uk/resources/1694608","Ministry of Defence","false","2024-03-15","<p>The engine life of the Rolls-Royce Adour 951 engine is currently limited to 1,700 flying hours due to safety limitations which were introduced following the discovery of damage affecting some engine components.</p>","South Suffolk","James Cartlidge",,"2024-03-15T10:47:37.6Z","http://data.parliament.uk/resources/1694608/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-07","Hawk Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what the flight hour limit is on Hawk T2 engines.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","17506"
"http://data.parliament.uk/resources/1694211","Ministry of Defence","false","2024-03-15","<p>The RAF has already started its standard Capability Investigation process into the future of combat aircrew training; this comprehensive review will include the approach to the procurement of the replacement of the current Advanced Jet Trainer capability. The investigation will consider options for aircraft, simulators and associated combined live / virtual training, such that we can continue to deliver a world-class training capability for the UK Armed Forces.</p><p>The Capability Investigation's findings are expected later this year and will provide evidence on likely costs and timing of the replacement training solution to the Hawk T2.</p>","South Suffolk","James Cartlidge","17505","2024-03-15T10:35:40.287Z","http://data.parliament.uk/resources/1694211/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-06","Hawk Aircraft","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has made an assessment of the potential merits of successors to the Hawk T2 aircraft.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","17299"
"http://data.parliament.uk/resources/1693869","Ministry of Defence","false","2024-03-13","<table><tbody><tr><td><p><strong>Date</strong></p></td><td><p><strong>Number of Hawk T2 Aircraft Serviceable at 0800 hrs</strong></p></td></tr><tr><td><p>1 Feb 24</p></td><td><p>9</p></td></tr><tr><td><p>2 Feb 24</p></td><td><p>11</p></td></tr><tr><td><p>5 Feb 24</p></td><td><p>9</p></td></tr><tr><td><p>6 Feb 24</p></td><td><p>8</p></td></tr><tr><td><p>7 Feb 24</p></td><td><p>11</p></td></tr><tr><td><p>8 Feb 24</p></td><td><p>8</p></td></tr><tr><td><p>9 Feb 24</p></td><td><p>8</p></td></tr><tr><td><p>12 Feb 24</p></td><td><p>10</p></td></tr><tr><td><p>13 Feb 24</p></td><td><p>8</p></td></tr><tr><td><p>14 Feb 24</p></td><td><p>8</p></td></tr><tr><td><p>15 Feb 24</p></td><td><p>9</p></td></tr><tr><td><p>16 Feb 24</p></td><td><p>8</p></td></tr><tr><td><p>19 Feb 24</p></td><td><p>6</p></td></tr><tr><td><p>20 Feb 24</p></td><td><p>8</p></td></tr><tr><td><p>21 Feb 24</p></td><td><p>8</p></td></tr><tr><td><p>22 Feb 24</p></td><td><p>7</p></td></tr><tr><td><p>23 Feb 24</p></td><td><p>8</p></td></tr><tr><td><p>26 Feb 24</p></td><td><p>8</p></td></tr><tr><td><p>27 Feb 24</p></td><td><p>8</p></td></tr><tr><td><p>28 Feb 24</p></td><td><p>10</p></td></tr><tr><td><p>29 Feb 24</p></td><td><p>7</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The answer has been given as the highest number of aircraft available at any given time on the day.</p><p> </p>","Wells","James Heappey",,"2024-03-13T15:05:01.147Z","http://data.parliament.uk/resources/1693869/answer","Biography information for James Heappey","11","Defence","Defence","2024-03-05","Hawk Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many of the Department’s Hawk T2 aircraft are operational.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","17055"
"http://data.parliament.uk/resources/1656402","Ministry of Defence","false","2023-09-08","<p>In accordance with Military Aviation Authority (MAA) regulations, the Department maintains Approved Data to ensure the sustained type airworthiness of the UK Hawk aircraft. Full and mature data sets are in place for both the T1 and T2 Hawk and these are actively managed and assured to comply with the MAA requirements.</p>","South Suffolk","James Cartlidge",,"2023-09-08T11:01:30.937Z","http://data.parliament.uk/resources/1656402/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-09-01","Hawk Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what guidance his Department has issued on the airworthiness of Hawk (a) T1 and (b) T2 aircraft.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","195697"
"http://data.parliament.uk/resources/1585003","Ministry of Defence","false","2023-02-20","<p>No. The Hawk T2 fleet resumed flying on 31 January 2023 after a short precautionary pause.</p>","Cheltenham","Alex Chalk",,"2023-02-20T16:31:59.023Z","http://data.parliament.uk/resources/1585003/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-02-07","Hawk Aircraft","1","House of Commons","To ask the Secretary of State for Defence, whether the Royal Air Force Hawk T2 jets have been grounded.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","141357"
"http://data.parliament.uk/resources/1507458","Ministry of Defence","false","2022-10-11","<p>Measures being considered include sending further trainees to the NATO Joint Jet Pilot Training programme in the USA; accelerating planning for No 11 Squadron (Joint Qatar/UK Squadron) at RAF Leeming to train RAF pilots from late 2022 until 2027; and working with allies and partners to examine whether UK pilots could be trained overseas, or where we might pool our resources, to mutual benefit.</p>","Wells","James Heappey",,"2022-10-11T09:45:40.61Z","http://data.parliament.uk/resources/1507458/answer","Biography information for James Heappey","11","Defence","Defence","2022-09-21","Hawk Aircraft","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 14 September 2022 to Question 49064 on Hawk Aircraft, what steps his Department is taking to ensure that the disruption to the UK Fast Jet training is minimised over the next three years.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","53285"
"http://data.parliament.uk/resources/1505978","Ministry of Defence","false","2022-09-14","<p>A fault has been identified with the Rolls-Royce/Safran Adour 951 engine, which powers the Hawk TMk2. The fault affects the components contained in the Safran manufactured Module 1 of the engine, also known as the Low-Pressure Compressor. As a precaution, a number of engines have been temporarily removed from service whilst the Ministry of Defence supports a Rolls-Royce/Safran investigation into the root cause and rectification. While this has reduced current aircraft availability, Fast Jet training is continuing at RAF Valley.</p><p>Initial assessments suggest the reduction in aircraft availability will have an impact on UK Fast Jet (FJ) training output over the next three years, but work is ongoing to minimise that impact.</p>","Elmet and Rothwell","Alec Shelbrooke",,"2022-09-14T11:22:30.837Z","http://data.parliament.uk/resources/1505978/answer","Biography information for Sir Alec Shelbrooke","11","Defence","Defence","2022-09-07","Hawk Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what the nature of the issue is with the Rolls-Royce engine on the Hawk jet; and what assessment he has made of the potential impact of that issue on training.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","49064"
"http://data.parliament.uk/resources/1490960","Ministry of Defence","false","2022-09-07","<p>The maximum boarding mass for an individual and their equipment on a Hawk T1 is 120kg.</p>","Horsham","Jeremy Quin",,"2022-09-07T11:09:21.72Z","http://data.parliament.uk/resources/1490960/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-07-20","Hawk Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what the upper weight limit is for (a) qualified pilots and (b) other people occupying seats in RAF Hawk aircraft.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","40746"
