"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/595663","Foreign and Commonwealth Office","false","2016-10-12","<p>​The UK Government is opposed to the death penalty in all circumstances. Whenever there is a case of a British national on death row, provided that individual wants assistance from the UK Government, we make political representations at many levels to the government of the country in question. There is no one-size-fits-all approach; we will tailor our interventions on a case-by-case basis in a way that we judge to be most effective to prevent executions being carried out. Beyond political representations by Her Majesty's Government, other interventions might include: engaging local and UK-based Non-Governmental Organisations to provide support to British nationals facing the death penalty; liaising closely with the British national's legal team to ensure any lobbying actions we take complement their ongoing legal activity; and working closely with international partners to encourage wider lobbying.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-10-12T16:24:56.86Z","http://data.parliament.uk/resources/595663/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/595663/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","British Nationals Abroad: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on preventing the execution of UK nationals sentenced to death abroad.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","47154"
"http://data.parliament.uk/resources/583144","Foreign and Commonwealth Office","false","2016-10-10","<p>The United Nations Convention Against Torture requires all states to conduct prompt and impartial investigations into allegations of torture within their jurisdiction. We therefore welcome the Ombudsman's decision to conduct an investigation into the complaints regarding Mohammad Ramadan, and await the outcome of the investigation. Since the announcement of the Ombudsman's investigation, we have received non-governmental organisation representations regarding these allegations, and are aware of similar representations made to the Ombudsman. We take all such allegations seriously. It is therefore important that investigations into allegations of torture are prompt and impartial, and we are encouraging the Ombudsman to carry out a swift investigation.</p><p>The Bahraini Ombudsman is an independent oversight institution, and we will continue to follow and support its work. I raised the case of Mohammad Ramadan with the Bahraini Ambassador on 8 March, and our Embassy Manama officials have raised the progress of the investigation several times directly with the Ombudsman's office, the most recent being 4 August.</p>","Bournemouth East","Mr Tobias Ellwood","46414 ; 46415","2016-10-10T14:06:41.25Z","http://data.parliament.uk/resources/583144/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/583144/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-14","Mohammed Ramadhan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of whether the Bahrain Ombudsman's investigation into the case of Mohammad Ramadan has complied with international minimum standards for torture investigations.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","46413"
"http://data.parliament.uk/resources/583145","Foreign and Commonwealth Office","false","2016-10-10","<p>The United Nations Convention Against Torture requires all states to conduct prompt and impartial investigations into allegations of torture within their jurisdiction. We therefore welcome the Ombudsman's decision to conduct an investigation into the complaints regarding Mohammad Ramadan, and await the outcome of the investigation. Since the announcement of the Ombudsman's investigation, we have received non-governmental organisation representations regarding these allegations, and are aware of similar representations made to the Ombudsman. We take all such allegations seriously. It is therefore important that investigations into allegations of torture are prompt and impartial, and we are encouraging the Ombudsman to carry out a swift investigation.</p><p>The Bahraini Ombudsman is an independent oversight institution, and we will continue to follow and support its work. I raised the case of Mohammad Ramadan with the Bahraini Ambassador on 8 March, and our Embassy Manama officials have raised the progress of the investigation several times directly with the Ombudsman's office, the most recent being 4 August.</p>","Bournemouth East","Mr Tobias Ellwood","46413 ; 46415","2016-10-10T14:06:41.313Z","http://data.parliament.uk/resources/583145/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/583145/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-14","Mohammed Ramadhan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what evidence his Department has received in support of allegations that the Bahrain Ombudsman's investigation into Mohammad Ramadan's has not met international minimum standards for a torture investigation; and what assessment he has made of that evidence.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","46414"
"http://data.parliament.uk/resources/583146","Foreign and Commonwealth Office","false","2016-10-10","<p>The United Nations Convention Against Torture requires all states to conduct prompt and impartial investigations into allegations of torture within their jurisdiction. We therefore welcome the Ombudsman's decision to conduct an investigation into the complaints regarding Mohammad Ramadan, and await the outcome of the investigation. Since the announcement of the Ombudsman's investigation, we have received non-governmental organisation representations regarding these allegations, and are aware of similar representations made to the Ombudsman. We take all such allegations seriously. It is therefore important that investigations into allegations of torture are prompt and impartial, and we are encouraging the Ombudsman to carry out a swift investigation.</p><p>The Bahraini Ombudsman is an independent oversight institution, and we will continue to follow and support its work. I raised the case of Mohammad Ramadan with the Bahraini Ambassador on 8 March, and our Embassy Manama officials have raised the progress of the investigation several times directly with the Ombudsman's office, the most recent being 4 August.</p>","Bournemouth East","Mr Tobias Ellwood","46413 ; 46414","2016-10-10T14:06:41.393Z","http://data.parliament.uk/resources/583146/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/583146/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-14","Mohammed Ramadhan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Bahraini government on the failure of the Bahrain Ombudsman to inform his Department that it had received a torture complaint regarding the case of Mohammad Ramadan; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","46415"
"http://data.parliament.uk/resources/573663","Department for Environment, Food and Rural Affairs","false","2016-09-07","<p>The Wildlife and Countryside Act 1981 prohibits the release of species that are not ordinarily resident in the wild, without a licence granted by Natural England.</p><p> </p><p>If a licence application for the reintroduction of lynx is received, Natural England would consider it carefully in accordance with appropriate international guidelines, taking account of socio-economic impacts and the impact on the welfare of the animals themselves.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2016-09-07T11:56:53.7Z","http://data.parliament.uk/resources/573663/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/573663/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-02","Lynx","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what her Department's policy is on rewilding lynxes.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","44204"
"http://data.parliament.uk/resources/573981","Department for International Trade","false","2016-09-08","<p>DIT Ministers and I have been clear that Britain remains open for business. On 5<sup>th</sup> September 2016, the Directorate General within DIT responsible for inward investment moved to a new, more focussed operating model to deliver inward investment. This focuses on attracting high-value FDI that maximises wealth creation within the UK in the sectors, places and markets that provide the greatest opportunity.</p>","Chelsea and Fulham","Greg Hands",,"2016-09-08T16:40:59.553Z","http://data.parliament.uk/resources/573981/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/573981/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/573981/answer/previousversion/9708","Biography information for Greg Hands","202","International Trade","International Trade","2016-09-02","Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking in response to the outcome of the EU referendum to boost the UK's inward investment promotion and delivery effort.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","44584"
"http://data.parliament.uk/resources/574163","Department for International Development","false","2016-09-12","<p>The UK Government is playing a leading role in improving energy access in developing countries, including through our Energy Africa campaign which is working with solar firms to help them access the finance they need to expand their businesses, create jobs and help reach millions of people in Africa without electricity access.</p>","Stockton South","James Wharton",,"2016-09-12T15:19:22.473Z","http://data.parliament.uk/resources/574163/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/574163/answer",,,,,"20","International Development","International Development","2016-09-02","Developing Countries: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, if her Department will increase investment in decentralised renewable energy in areas where it will benefit the world's poorest people.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","44756"
"http://data.parliament.uk/resources/574229","Department for International Trade","false","2016-09-08","<p>The UK remains the most attractive place in Europe to invest in. As well as attracting new projects, this Department already focuses substantial effort on retention of our existing investors and supporting them to grow and remain in the UK to maximise wealth creation. On 5<sup>th</sup> September 2016, the Directorate General within DIT responsible for inward investment moved to a new, more focussed operating model to deliver inward investment, which will push this agenda and provide more focussed support than ever before to retain our inward investors.</p>","Chelsea and Fulham","Greg Hands",,"2016-09-08T16:34:11.76Z","http://data.parliament.uk/resources/574229/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/574229/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/574229/answer/previousversion/9709","Biography information for Greg Hands","202","International Trade","International Trade","2016-09-02","Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to retain current inward investors in the UK after the UK leaves the EU.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","44721"
"http://data.parliament.uk/resources/542286","Department for Transport","false","2016-09-05","<p>The Airports Commission shortlisted three airport expansion schemes, two at Heathrow and one at Gatwick. The Government accepted the Commission’s shortlist in December 2015, and has since been undertaking a programme of further work to support a decision on a preferred scheme. The preferred scheme promoter would need to undertake an Environmental Impact Assessment as part of any Development Consent application it makes.</p><p><strong> </strong></p><p><strong> </strong></p>","South Holland and The Deepings","Mr John Hayes",,"2016-09-05T15:17:25.697Z","http://data.parliament.uk/resources/542286/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/542286/answer",,,,,"27","Transport","Transport","2016-07-21","Heathrow Airport: Impact Assessments","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has undertaken or commissioned an environmental impact assessment of a construction phase for a third runway at Heathrow Airport.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","43837"
"http://data.parliament.uk/resources/542291","Department for Transport","false","2016-09-05","<p>The government has been clear that we expect the promoter of any airport expansion scheme to meet the full cost of any surface access schemes that are required as a direct result of airport expansion and from which they will directly benefit.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-09-05T15:14:31.573Z","http://data.parliament.uk/resources/542291/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/542291/answer",,,,,"27","Transport","Transport","2016-07-21","London Airports","1","House of Commons","To ask the Secretary of State for Transport, whether it is the Government's policy that the airport that is awarded an extra runway must meet the costs of any surface access works required by that expansion.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","43836"
