"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/175072","Foreign and Commonwealth Office","false","2015-01-27","<p>Prior to 2013, work on the illegal wildlife trade (IWT), in the Foreign and Commonwealth Office (FCO) was handled by individual geographical departments and figures on staffing are not available without disproportionate cost. In 2013 a dedicated illegal wildlife trade team of three full-time staff, including one funded by the Department for Environment, Food and Rural Affairs (Defra), was set up in the FCO. This team was responsible for organising the London Conference on IWT in February 2014, working closely with Defra, the lead government department. Following the London Conference, this team was reduced to one full-time staff member. Since July 2014, in the run up to the Botswana Conference, two staff members in the FCO have been working predominantly on IWT, supported by a number of others working part-time.</p><p> </p><p>In the FCO’s overseas network, several UK based and locally engaged staff work part time on IWT. It is not possible to provide a breakdown without disproportionate cost. From January to March 2015, there has been one UK based member of staff working full time on the IWT temporarily seconded to support the government of Botswana.</p><p> </p>","East Devon","Mr Hugo Swire",,"2015-01-27T16:20:57.997Z","http://data.parliament.uk/resources/175072/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/175072/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-21","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many foreign UK-based and locally-engaged staff of his Department worked (a) part-time and (b) full-time on tackling the illegal wildlife trade in (i) 2010-11, (ii) 2011-12, (iii) 2012-13, (iv) 2013-14 and (v) 2014-15 to date; and if he will make a statement.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","221604"
"http://data.parliament.uk/resources/174055","Department for Transport","false","2015-01-21","<p>The Secretary of State for Transport has had no discussions with Heathrow Airport, the Airports Commission, the slot co-ordinator ACL, or devolved or regional bodies concerning the ring-fencing of slots for domestic air services to London Heathrow Airport in the event of a third runway being opened at the airport.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-01-21T10:22:46.667Z","http://data.parliament.uk/resources/174055/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/174055/answer",,,,,"27","Transport","Transport","2015-01-15","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had on the ring-fencing of slots for domestic air services to Heathrow Airport in the event of a third runway being opened at that airport with (a) Heathrow Airport, (b) the Airports Commission, (c) ACL and (d) devolved and regional bodies.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","220979"
"http://data.parliament.uk/resources/169494","Department for Environment, Food and Rural Affairs","false","2014-12-17","<p>The information will be placed in the House Library</p><p> </p>","Camborne and Redruth","George Eustice","218157","2014-12-17T11:49:06.527Z","http://data.parliament.uk/resources/169494/answer","Biography information for George Eustice","http://data.parliament.uk/resources/169494/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-12-10","Fishing Catches","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to her Department's letter, reference MC355113/RGW, how many tons of fish and shellfish (a) the 12 vessels from the UK using bottom trawler gear have caught below 600m and (b) the eight vessels from the UK using bottom trawler gear have caught below 800m in the last five years.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","218171"
"http://data.parliament.uk/resources/169495","Department for Environment, Food and Rural Affairs","false","2014-12-17","<p>The information will be placed in the House Library</p><p> </p>","Camborne and Redruth","George Eustice","218171","2014-12-17T11:49:06.35Z","http://data.parliament.uk/resources/169495/answer","Biography information for George Eustice","http://data.parliament.uk/resources/169495/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-12-10","Fishing Catches","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to a letter sent from her Department, ref. MC355113/RGW, what proportion of overall catch of (a) the 12 vessels from the UK that use bottom trawler gear below 600 metres and (b) the eight vessels from the UK that use bottom trawler gear below 800 metres was caught by bottom trawling and not mid water trawl in the last five years.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","218157"
"http://data.parliament.uk/resources/166518","Department for Business, Innovation and Skills","false","2014-12-08","<p>The Department for Business, Innovation and Skills does not routinely hold information on, or assess the fairness or otherwise of, the compensation decisions of courts in other countries except for individual cases that are brought to our attention by British companies.</p>","West Suffolk","Matthew Hancock",,"2014-12-08T16:30:38.53Z","http://data.parliament.uk/resources/166518/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/166518/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-27","EU External Trade: USA","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, in which countries in the proposed TTIP trading bloc domestic courts have failed to provide compensation to foreign corporations whose property has been unfairly confiscated or whose contracts have been unfairly terminated; and what the reasons were for compensation not having been given.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","216258"
"http://data.parliament.uk/resources/156912","Department for Business, Innovation and Skills","false","2014-12-05","<p>Claims made by EU investors in third countries or vice versa may be made in a wide range of situations in which the UK government is not involved and about which it does not have access to relevant information.</p>","West Suffolk","Matthew Hancock",,"2014-12-05T14:57:50.487Z","http://data.parliament.uk/resources/156912/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/156912/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-20","EU External Trade: USA","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, on what occasions have (a) EU companies seeking to trade in the US and (b) US companies seeking to trade in the EU claimed to have been discriminated against by the courts of the host nation in the last five years.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","215459"
"http://data.parliament.uk/resources/156980","Department for Environment, Food and Rural Affairs","false","2014-11-27","<p>Defra has received nearly 10,000 emails and letters in support of the campaign for a register of England's most important trees. Defra officials are already in contact with the Woodland Trust on this matter and a meeting has been arranged.</p><p> </p>","North Cornwall","Dan Rogerson","215454","2014-11-27T14:06:37.983Z","http://data.parliament.uk/resources/156980/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/156980/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-20","Trees","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will meet representatives of the Woodland Trust and Country Living magazine to discuss a register of England's most important trees.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","215453"
"http://data.parliament.uk/resources/156981","Department for Environment, Food and Rural Affairs","false","2014-11-27","<p>Defra has received nearly 10,000 emails and letters in support of the campaign for a register of England's most important trees. Defra officials are already in contact with the Woodland Trust on this matter and a meeting has been arranged.</p><p> </p>","North Cornwall","Dan Rogerson","215453","2014-11-27T14:06:37.903Z","http://data.parliament.uk/resources/156981/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/156981/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-20","Trees","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations she has received on the Woodland Trust and Country Living magazine's campaign for a register of England's most important trees; and if she will make a statement.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","215454"
"http://data.parliament.uk/resources/93136","Ministry of Defence","false","2014-10-27","<p>None of the munitions supplied to UK Forces for use over Iraq contains depleted uranium; there are no UK forces operating in Syria. There are no plans to issue depleted uranium weapons to UK forces operating over Iraq.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-10-27T16:47:46.6438515Z","http://data.parliament.uk/resources/93136/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93136/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93136/answer/previousversion/23529","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-14","Depleted Uranium","1","House of Commons","To ask the Secretary of State for Defence, what his policy is on the use of depleted uranium by UK armed forces operating in Iraq and Syria.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","210447"
"http://data.parliament.uk/resources/92008","Department of Health","false","2014-10-16","<p>Reports of suspected adverse drug reactions (ADRs) are collected by the Medicines and Healthcare products Regulatory Agency (MHRA) and Commission for Human Medicines (CHM) through the spontaneous reporting scheme, the Yellow Card Scheme.</p><p> </p><p><strong> </strong></p><p> </p><p>The Yellow Card Scheme collects information relating to suspected adverse drug reactions, which include both serious and non-serious effects which a doctor or patient suspects may have been due to a medicine. The MHRA has received a total of 1207 suspected ADR reports in association with citalopram between 1 January 2009 and 31 August 2014. This number includes reports received directly from healthcare professionals, patients and indirectly through pharmaceutical companies which have a legal obligation to report suspected ADRs. The number of reports received directly from the NHS cannot be determined.</p><p> </p><p> </p><p> </p><p>The inclusion of a particular ADR in a report does not necessarily mean it has been caused by the drug, only that the reporter had a suspicion it may have, or it had a close temporal relationship to the administration of the suspect drug. The fact that symptoms occur after a treatment does not necessarily mean that they have been caused by the drug itself, as underlying illnesses and other conditions may be responsible.</p><p> </p>","Mid Norfolk","George Freeman",,"2014-10-16T16:18:40.6444012Z","http://data.parliament.uk/resources/92008/answer","Biography information for George Freeman","http://data.parliament.uk/resources/92008/answer",,,,,"17","Health","Health","2014-09-26","Antidepressants","1","House of Commons","To ask the Secretary of State for Health, how many incidents have been recorded by the NHS of Citalopram leading to the deterioration of a patient's health in the last five years.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","209345"
