"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1387968","Foreign, Commonwealth and Development Office","false","2021-12-23","<p>The UK remains concerned about reports of human rights abuses in the Philippines, particularly the conduct of the &quot;war on drugs&quot; campaign and the treatment of some human and land rights defenders and journalists.</p><p>The Minister for Asia visited the Philippines from 7 to 10 October, where she raised our human rights concerns and discussed the Philippines' cooperation with the UN on a human rights joint programme with the Philippine Secretary of Foreign Affairs, Teodoro Locsin.</p>",,"Lord Ahmad of Wimbledon","2021-12-23T16:24:52.517Z","http://data.parliament.uk/resources/1387968/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-14","Philippines: Human Rights","2","House of Lords","To ask Her Majesty's Government what representations they have made, if any, to the government of the Philippines since June following reports by the UN High Commissioner for Human Rights that 208 human rights supporters and 6,000 individuals suspected of involvement in drug crime have been killed without fair trial; and what was the result of their representations.","false","Biography information for Lord Hylton",,"Lord Hylton","HL4961"
"http://data.parliament.uk/resources/1300488","Foreign, Commonwealth and Development Office","false","2021-03-22","<p>The UK remains concerned about reports of human rights abuses in the Philippines, including as part of the &quot;war on drugs&quot;, the treatment of some human and land rights defenders and journalists, and the 'red-tagging' of activists. We note with concern the killing of nine activists in joint Philippine police and military operations on 7 March.</p><p>The Minister of state for Asia raised human rights with Foreign Minister Locsin during his visit to Manila on 20 November. Embassy officials also regularly raise human rights concerns with the Philippine Government in Manila. I welcomed the adoption of a resolution on the Philippines at the UN Human Rights Council in October. We support the efforts of the Philippines and the UN to deliver this resolution by developing a technical assistance programme for the promotion and protection of human rights in the Philippines. The UK recognises the threat of terrorism in the Philippines. It is important that terrorism legislation, particularly the Anti-Terrorism Act, is implemented in a way that respects human rights. We incorporate human rights education and advocacy in all our work with the Government of the Philippines, including with the Philippine National Police and the National Bureau of Investigation. On 3 March, the Ambassador raised human rights with the chief of the Philippines' National Police.</p>",,"Lord Ahmad of Wimbledon","2021-03-22T17:09:42.28Z","http://data.parliament.uk/resources/1300488/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-08","Philippines: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the human rights situation in the Philippines, and (2) the impact of the Anti-Terrorism Act of 2020 (Republic Act No. 11479) on human rights in the Philippines.","false","Biography information for The Lord Bishop of Southwark",,"The Lord Bishop of Southwark","HL14005"
"http://data.parliament.uk/resources/1300489","Foreign, Commonwealth and Development Office","false","2021-03-22","<p>The UK remains concerned about reports of arbitrary arrest and the 'red-tagging' of indigenous people and activists in the Philippines. We have not had specific discussions with the Philippine authorities on the arrest and detention of students and teachers in Cebu on 15 February, however the British Embassy in Manila continues to monitor developments closely. The Minister for Asia raised human rights with Foreign Minister Locsin during his visit to Manila on 20 November. Embassy officials also regularly raise human rights concerns with the Philippine Government in Manila.</p>",,"Lord Ahmad of Wimbledon","2021-03-22T17:09:48.367Z","http://data.parliament.uk/resources/1300489/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-08","Philippines: Human Rights","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support the rights of the Lumad indigenous people in the Philippines.","false","Biography information for The Lord Bishop of Southwark",,"The Lord Bishop of Southwark","HL14006"
"http://data.parliament.uk/resources/1300490","Foreign, Commonwealth and Development Office","false","2021-03-22","<p>The UK remains concerned about reports of human rights abuses in the Philippines, including as part of the &quot;war on drugs&quot;, the treatment of some human and land rights defenders and journalists, and the 'red-tagging' of activists. We note with concern the killing of nine activists in joint Philippine police and military operations on 7 March.</p><p>The Minister for Asia raised human rights with Foreign Minister Locsin during his visit to Manila on 20 November. Embassy officials also regularly raise human rights concerns with the Philippine Government in Manila. I welcomed the adoption of a resolution on the Philippines at the UN Human Rights Council in October. We support the efforts of the Philippines and the UN to deliver this resolution by developing a technical assistance programme for the promotion and protection of human rights in the Philippines.</p><p>The UK recognises the threat of terrorism in the Philippines. It is important that terrorism legislation, particularly the Anti-Terrorism Act, is implemented in a way that respects human rights. We incorporate human rights education and advocacy in all our work with the Government of the Philippines, including with the Philippine National Police and the National Bureau of Investigation. On 3 March, the Ambassador raised human rights with the chief of the Philippines' National Police.</p>",,"Lord Ahmad of Wimbledon","2021-03-22T17:07:18.8Z","http://data.parliament.uk/resources/1300490/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-08","Philippines: Human Rights","2","House of Lords","To ask Her Majesty's Government what representations they have made as a member of the UN Human Rights Council about the exercise of human rights in the Philippines.","false","Biography information for The Lord Bishop of Southwark",,"The Lord Bishop of Southwark","HL14007"
"http://data.parliament.uk/resources/1300492","Foreign, Commonwealth and Development Office","false","2021-03-22","<p>The UK remains concerned about reports of arbitrary arrest and the 'red-tagging' of indigenous people and activists in the Philippines. We have not had specific discussions with the Philippine authorities on the arrest and detention of students and teachers in Cebu on 15 February, however the British Embassy in Manila continues to monitor developments closely. The Minister for Asia raised human rights with Foreign Minister Locsin during his visit to Manila on 20 November. Embassy officials also regularly raise human rights concerns with the Philippine Government in Manila.</p>",,"Lord Ahmad of Wimbledon","2021-03-22T16:16:07.107Z","http://data.parliament.uk/resources/1300492/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-08","Philippines: Human Rights","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of the Philippines about the arrest and detention of Lumad students and teachers from the University of San Carlos-Talamban on 15 February.","false","Biography information for The Lord Bishop of Southwark",,"The Lord Bishop of Southwark","HL14009"
"http://data.parliament.uk/resources/1248539","Foreign, Commonwealth and Development Office","false","2020-11-16","<p>The UK Government regularly raises concerns about a range of human rights issues with the Government of the Philippines, including the treatment of human rights defenders, land rights defenders and the deteriorating media freedom space. We consistently call on the Government of the Philippines to ensure a safe environment for human rights defenders and the prioritisation of the passage of a Human Rights Defenders Bill.</p><p>The Minister for Asia and the Pacific raised our concerns with the Philippine Ambassador to the UK on 21 September. The UK supported the Iceland-led Resolution at the UN Human Rights Council in July 2019 which led to the June 2020 report on the human rights situation by the High Commissioner for Human Rights. We agree with the recommendations of the report and will continue to work with like-minded countries to highlight the report's concerns. The UK supports the provision of UN technical assistance to the Philippines, as set out in the UN Human Rights Council resolution adopted in October 2020.</p>",,"Lord Ahmad of Wimbledon","2020-11-16T12:12:22.58Z","http://data.parliament.uk/resources/1248539/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-03","Philippines: Human Rights","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of the Philippines about (1) the murder of journalist Jobert Bercasio, (2) the alleged killing of 85 other journalists in the Philippines since 1991, and (3) the deaths of 116 political activists, environmentalists, and human rights defenders on the island of Negros between July 2016 and August 2019.","false","Biography information for Lord Hylton",,"Lord Hylton","HL9928"
"http://data.parliament.uk/resources/1180419","Foreign and Commonwealth Office","false","2020-03-03","<p>The UK remains concerned about reports of human rights abuses in the Philippines. Senior UK officials raised our concerns with Under-Secretary for Foreign Affairs, Enrique Manalo, during High Level Talks in London in November 2019. Embassy officials regularly discuss human rights, including media freedoms, with the Philippine Government in Manila.</p>","Selby and Ainsty","Nigel Adams","2020-03-03T17:05:44.853Z","http://data.parliament.uk/resources/1180419/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-25","Philippines: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations officials in his Department have made to the Philippine Government on human rights in that country.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","20420"
"http://data.parliament.uk/resources/1177861","Foreign and Commonwealth Office","false","2020-02-19","<p>We are concerned by any actions that seek to curtail freedom of expression or freedom of speech in the Philippines, or elsewhere. Senior UK officials discussed media freedom in the Philippines with Under-Secretary for Foreign Affairs, Enrique Manalo, during High Level Talks in London in November 2019. Our Embassy in Manila continues to follow developments in the case of ABS-CBN closely.</p>","Selby and Ainsty","Nigel Adams","2020-02-19T16:59:43.287Z","http://data.parliament.uk/resources/1177861/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-11","Philippines: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has had recent discussions with his Filipino counterpart on the potential effect on human rights of revoking the broadcast licence of ABS-CBN; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","495"
"http://data.parliament.uk/resources/1134682","Foreign and Commonwealth Office","false","2019-07-08","<p>​We have not had discussions with the Philippine authorities on these specific cases due to ongoing investigations. However, our Embassy in Manila continues to follow developments closely in each case.</p><p>The UK remains concerned about reports of human rights abuses in the Philippines, including the attacks on human rights and labour rights campaigners. We consistently call on the Government of the Philippines to ensure a safe environment for human rights defenders and encourage the Government of the Philippines to prioritise the passage of the Human Rights Defenders Bill.</p><p>Through our national statements at the UN Human Rights Council the UK has urged the Philippines to conduct thorough investigations into killings associated with the war on drugs and to ensure the safety of land rights defenders. We also work closely with our EU partners to press for investigations into instances of abuse.</p><p>The Minister for Asia and the Pacific raised our concerns with Philippines Ministers, including the then Minister for Foreign Affairs Alan Peter Cayetano, during his visit to Manila in August 2018. More recently, the Prime Minister's Trade Envoy to the Philippines raised our concerns with Cabinet Secretaries in February. These messages were also passed to Philippines Under-Secretary for Foreign Affairs, Enrique Manalo during the UK-Philippines High Level Talks that took place in Manila in November 2018.</p>",,"Lord Ahmad of Wimbledon","2019-07-08T15:15:40.787Z","http://data.parliament.uk/resources/1134682/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-25","Philippines: Human Rights","2","House of Lords","To ask Her Majesty's Government what discussions, if any, they plan to have with the government of the Philippines about the circumstances of the deaths of Neptali Morada, Ryan Hubilla, Nelly Bagsala, Nonoy Palma and Dennis Sequeña, and ways in which to prevent further killings.","false","Biography information for Lord Hylton",,"Lord Hylton","HL16649"
"http://data.parliament.uk/resources/1041310","Foreign and Commonwealth Office","false","2019-01-17","<p>The UK remains concerned about reports of human rights abuses in the Philippines, including the treatment of human rights defenders, journalists and land rights campaigners. We have consistently called on the Government of the Philippines to ensure a safe environment for human rights defenders.</p><p>I raised these concerns with Philippines Ministers, including the then Secretary for Foreign Affairs Alan Peter Cayetano, during my most recent visit to Manila in August 2018.</p><p>Senior FCO officials also raised human rights with the Philippines Under-Secretary for Foreign Affairs, Enrique Manalo during the UK - Philippine High Level Talks that took place in Manila on 19 November 2018.</p><p>At the UN Human Rights Council in September 2018, we urged the Philippines to conduct thorough investigations into killings associated with the &quot;war on drugs&quot; and to ensure the safety of land rights defenders.</p>","Cities of London and Westminster","Mark Field","2019-01-17T15:21:17.85Z","http://data.parliament.uk/resources/1041310/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-14","Philippines: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in the Philippines on the safety of human rights defenders in that country.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","208222"
