"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002719","Ministry of Housing, Communities and Local Government","false","2018-11-14","<p>The appointment of advisory roles entails the completion of due diligence checks; these were carried out and considered prior to the appointment of Professor Sir Roger Scruton FBA FRSL as unpaid chair of the ‘Building Better, Building Beautiful’ Commission.</p>","North West Hampshire","Kit Malthouse","2018-11-14T10:42:05.557Z","http://data.parliament.uk/resources/1002719/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1002719/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1002719/answer/previousversion/84529","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Building Better, Building Beautiful Commission: Public Appointments","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what (a) due diligence was undertaken on and (b) assessment was made of the pronouncements on equality and diversity of the Chair of the Commission on Beauty in the Built Environment prior to their appointment.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","188865"
"http://data.parliament.uk/resources/1002720","Home Office","false","2018-11-12","<p>Employers already need to carry out right to work checks on EU citizens, as they do with all prospective employees to prevent illegal working. The statutory code of practice and published guidance for employers are clear that EU citizens can evidence their right to work by showing a passport or national identity card, and employers should continue to refer to these documents.</p><p>EU nationals may also use Home Office residence documentation as evidence of their right to work, but they are not currently required to do so. Even in the unlikely event of a no deal situation, this position will not change next March. We will publish a White Paper on the future immigration system later in the autumn.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-12T17:17:19.51Z","http://data.parliament.uk/resources/1002720/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1002720/answer",,,,,"1","Home Office","Home Office","2018-11-06","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how he plans to manage the difference in status between EU citizens who arrive in the UK pre-March 2019 and have a right to work and those who arrive post-March 2019 and do not in the event that the UK leaves the EU without an agreement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","188866"
"http://data.parliament.uk/resources/1002171","Home Office","false","2018-11-12","<p>The EU Settlement Scheme will make it easy for EU citizens to get the status they need. They will only need to complete three key steps - prove their identity, show that that they live in the UK, and declare any criminal convictions. We will have circa 1,500 UK Visas and Immigration (UKVI) European Casework staff in post before the end of the year to process applications.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-12T17:09:32.247Z","http://data.parliament.uk/resources/1002171/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1002171/answer",,,,,"1","Home Office","Home Office","2018-11-05","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the total staff hours it will take to process all of the applications for settled status from EU citizens living in the UK.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","188216"
"http://data.parliament.uk/resources/1002173","Home Office","false","2018-11-12","<p>Once the UK has left the EU, we will put in place a new single, skills-based immigration system, which will apply to citizens from both EU and non-EU countries. We have always been clear that we want decisions about the future immigration system to be based on evidence and we are carefully considering the Migration Advisory Committee’s recommendations in its recent report, published 18 September, before setting out our plans.</p><p>We will publish a White Paper which will set out this future system later in the autumn. This will include information on our approach to enforcement.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-12T17:23:11.907Z","http://data.parliament.uk/resources/1002173/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1002173/answer",,,,,"1","Home Office","Home Office","2018-11-05","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department is planning for an increase in enforcement activity against EU citizens after the UK leaves the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","188218"
"http://data.parliament.uk/resources/999612","Foreign and Commonwealth Office","false","2018-11-06","<p>Cameroon is a highly ethnically diverse and bilingual country with over 250 ethnic groups and English and French as official languages. The violence in the Anglophone regions is not founded in ethnic roots, but generates from perceived marginalisation of the Anglophone minority. The UK is deeply concerned at the deteriorating violence, deaths and displacement of people which has increased since the end of 2016 with severe effect on civilians. We are working closely with the wider international community, including the UN, to build as full and accurate a picture as possible. The UK continues to raise our concerns with the Government of Cameroon to take urgent action to call for restraint and to end violence on all sides.</p>","West Worcestershire","Harriett Baldwin","2018-11-06T13:02:38.56Z","http://data.parliament.uk/resources/999612/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/999612/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Cameroon: Ethnic Groups and Languages","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department made of trends in the level of reported ethnic and linguistic tensions in Cameroon in the last three years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","187055"
"http://data.parliament.uk/resources/999613","Department for Environment, Food and Rural Affairs","false","2018-11-06","<p>Under the Animal Welfare Act 2006 (the 2006 Act) it is an offence to fail to provide for an animal’s welfare or to cause it any unnecessary suffering. The 2006 Act is backed up by the statutory Code of Practice for the Welfare of Horses, Ponies, Donkeys and Their Hybrids (the Code). The Code provides owners and keepers with information on how to meet the welfare needs of their horses and includes a specific section on how to tether a horse. Local authorities have powers under the 2006 Act to investigate allegations of cruelty or poor welfare. In addition, welfare organisations such as the RPSCA and World Horse Welfare (WHW) may also investigate such matters. If anyone is concerned about the way a horse has been tethered they should report the matter either to the relevant local authority or to the RSPCA or WHW who can investigate.</p>","Macclesfield","David Rutley","2018-11-06T17:21:10.217Z","http://data.parliament.uk/resources/999613/answer","Biography information for David Rutley","http://data.parliament.uk/resources/999613/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-01","Horses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department plans to review its policy on the tethering of horses, donkeys, ponies and their hybrids; and what assessment his Department has made of the potential merits of (a) making guidance on tethering enforceable by Environmental Officers, (b) introducing a time-limit on tethering and (c) making it an offence to tether an animal in a location that poses a danger to the animal or the public.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","187056"
"http://data.parliament.uk/resources/999197","Department for Education","false","2018-11-05","<p>​The information requested is not held centrally.</p><p> </p><p>The department does not collect data on the number of speaking events blocked by a University or Students’ Union, books removed from university libraries and changes to courses due to changes in equalities guidance</p><p> </p><p>​As set out in a statement on 17 May, we do not believe that measuring free speech on campus by events that happen is sufficient, as this does not evidence self-censorship or those events that do not happen in the first place. We are committed to defending free speech on campus to avoid a culture of censorship which risks leading to those outcomes to which the question refers. Comprehensive guidance on Freedom of Speech for the higher education sector is due to be published by the end of the year.</p>","East Surrey","Mr Sam Gyimah","2018-11-05T17:16:11.543Z","http://data.parliament.uk/resources/999197/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/999197/answer",,,,,"60","Education","Education","2018-10-31","Academic Freedom: Equality","1","House of Commons","To ask the Secretary of State for Education, with reference to the oral contribution of the Minister for Universities, Science, Research and Innovation, of 17 May 2018, Official Report, column 241WH, what information his Department holds on the (a) number of speaking events blocked by a university or students’ union, (b) books removed from university libraries and (c) changes to courses due to changes in equalities guidance.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","186352"
"http://data.parliament.uk/resources/999198","Home Office","false","2018-11-05","<p>Asylum Seekers can apply for Home Office support at any time during the asylum process, and eligibility for support continues until an asylum claim is fully determined. However, for those whose claims are rejected, eligibility for support can continue if there are children in the household or if the person is taking reasonable steps to leave the UK or there is a temporary or legal or practical obstacle that prevents their departure</p><p>Information on the cost of providing support to those whose claims have taken more than 52 weeks to resolve is not held in a reportable format and would therefore only be available at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-05T17:05:21.157Z","http://data.parliament.uk/resources/999198/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/999198/answer",,,,,"1","Home Office","Home Office","2018-10-31","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost was of support to asylum seekers whose case has taken more than 52 weeks to resolve in the 2017-18 financial year.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","186353"
"http://data.parliament.uk/resources/999200","Treasury","false","2018-11-05","<p>HM Treasury, alongside the Department for Exiting the European Union (DExEU) and Cabinet Office, is continually assessing the readiness of all Departments (including HMRC) to leave the EU with or without a Withdrawal Agreement.</p>","Central Devon","Mel Stride","2018-11-05T17:06:30.493Z","http://data.parliament.uk/resources/999200/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/999200/answer",,,,,"14","Treasury","Treasury","2018-10-31","Revenue and Customs: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment his Department has made HMRC's readiness for the UK to leave the EU without a Withdrawal Agreement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","186354"
"http://data.parliament.uk/resources/999201","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>The UK Shared Prosperity Fund (UKSPF) will be designed to reduce inequalities between communities by raising productivity, especially in places that are furthest behind.</p><p>We are continuing to develop its design and priorities to ensure that we get it right. As part of this, we continue to engage widely ahead of a public consultation intended for later this year, providing all interested parties with an opportunity to convey their views. This will inform decisions on the operation and allocation of the UKSPF, which will be subject to the 2019 Spending Review.</p>","Rossendale and Darwen","Jake Berry","2018-11-05T15:46:58.877Z","http://data.parliament.uk/resources/999201/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/999201/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-31","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reasons the consultation on the Shared Prosperity Fund has not yet been launched; and if he will make a statement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","186355"
