"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719587","Department for Transport","false","2024-05-23","<p>Network Rail has Key Performance Indicators in its key labour contracts which measure the use of zero-hour contracts and encourages their reduction.</p>","Bexhill and Battle","Huw Merriman",,"2024-05-23T14:55:17.48Z","http://data.parliament.uk/resources/1719587/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-21","Railways: Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Transport, whether Network Rail requires its contractors and suppliers to limit the use of zero hours contracts.","false","Biography information for Grahame Morris","Easington","Grahame Morris","27330"
"http://data.parliament.uk/resources/1718837","Department for Energy Security and Net Zero","false","2024-05-21","<p>The Government has received £3.1bn for its role as Guarantor from the British Coal Staff Superannuation Scheme.</p>","North Swindon","Justin Tomlinson",,"2024-05-21T09:04:19.437Z","http://data.parliament.uk/resources/1718837/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-16","British Coal Staff Superannuation Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how much revenue the Exchequer has received from the British Coal Staff Superannuation Fund since 1994.","false","Biography information for Grahame Morris","Easington","Grahame Morris","26672"
"http://data.parliament.uk/resources/1718838","Department for Energy Security and Net Zero","false","2024-05-21","<p>The total number of BCSSS members in Easington was 732 as at June 2023. The number of former employees in BCSSS in the UK in May 2024 was 28,437. The breakdown of scheme members (i.e. former employees and dependants) by constituency is not available.</p>","North Swindon","Justin Tomlinson",,"2024-05-21T05:24:43.203Z","http://data.parliament.uk/resources/1718838/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-16","British Coal Staff Superannuation Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many former employees were recipients of the British Coal Staff Superannuation Scheme in (a) Easington constituency and (b) the UK in May 2024.","false","Biography information for Grahame Morris","Easington","Grahame Morris","26673"
"http://data.parliament.uk/resources/1718840","Department for Energy Security and Net Zero","false","2024-05-21","<p>The breakdown of dependant members by constituency is not available. It would be for the Trustees to take steps to calculate this figure. As at June 2023, the total number of MPS members in Easington was 3563 and in the North East was 15,917.</p>","North Swindon","Justin Tomlinson",,"2024-05-21T05:24:24.583Z","http://data.parliament.uk/resources/1718840/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-16","Mineworkers' Pension Scheme: North East","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 14 November 2023 to Question 1095 on Mineworkers' Pension Scheme, if she will take steps to calculate how many of the 23,974 spouse/dependant pensioners in the Mineworkers’ Pension Scheme reside in (a) Easington constituency and (b) the North East.","false","Biography information for Grahame Morris","Easington","Grahame Morris","26674"
"http://data.parliament.uk/resources/1718332","Department of Health and Social Care","false","2024-05-20","<p>From 1 April 2023, responsibility for commissioning primary care dentistry to meet the needs of the local population has been delegated to integrated care boards (ICBs) across England. ICBs are responsible for undertaking oral health needs assessments, including any data collection, to identify areas of oral health need, inform local commissioning intentions, and determine the local priorities for investment. It is a contractual responsibility for all National Health Service dental practices to update their NHS.UK profiles at least once every 90 days. The Find a Dentist website gives details of the dental practices in an area, and whether they are accepting new patients, with further information available at the following link:</p><p><a href="https://www.nhs.uk/service-search/find-a-dentist" target="_blank">https://www.nhs.uk/service-search/find-a-dentist</a></p><p>ICB-level data on the number of Units of Dental Activity and courses of treatment delivered, as well as the numbers of adults and children seen, is available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/nhs-dental-statistics" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/nhs-dental-statistics</a></p>","South Northamptonshire","Andrea Leadsom",,"2024-05-20T16:21:49.087Z","http://data.parliament.uk/resources/1718332/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-15","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will require integrated care boards to collect data on the availability of NHS dental care services in their locality.","false","Biography information for Grahame Morris","Easington","Grahame Morris","26403"
"http://data.parliament.uk/resources/1718333","Department of Health and Social Care","false","2024-05-20","<p>Activity in National Health Service dentistry is measured by the number of Units of Dental Activity (UDAs) commissioned and delivered, and by the number of courses of treatment delivered, rather than by the number of appointments. Data on the number of UDAs commissioned and delivered is published each month on the NHS Business Services Authority Open Data Portal, which currently holds data up to February 2024, and is available at the following link:</p><p><a href="https://opendata.nhsbsa.net/dataset/english-contractor-monthly-general-dental-activity" target="_blank">https://opendata.nhsbsa.net/dataset/english-contractor-monthly-general-dental-activity</a></p><p>Data on the number of courses of treatment delivered in 2022/23, and in previous years, is published by NHS Digital, and available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/nhs-dental-statistics" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/nhs-dental-statistics</a></p>","South Northamptonshire","Andrea Leadsom","26405","2024-05-20T16:10:41.897Z","http://data.parliament.uk/resources/1718333/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-15","NHS North East and North Cumbria: Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS dental appointments have been commissioned by the North East and North Cumbria Integrated Care Board in the last 12 months.","false","Biography information for Grahame Morris","Easington","Grahame Morris","26404"
"http://data.parliament.uk/resources/1718335","Department of Health and Social Care","false","2024-05-20","<p>In the 24 months to June 2023, 1,099,769 adults were seen by a National Health Service dentist in the Northeast and North Cumbria Integrated Care Board (ICB), the equivalent to 46% of the population. This figure is 10% higher than the year before, as in the 24 months to June 2022, 996,298 adults were seen by an NHS dentist.</p><p>On 7 February 2024, we published Faster, simpler, and fairer: our plan to recover and reform NHS dentistry, which is backed by £200 million, and will fund approximately 2.5 million additional appointments. The plan sets out our actions to improve dental access for patients across the country, and to address the challenges facing NHS dentistry, including in Easington.</p><p>A New Patient Premium is supporting dentists to take on new patients, and since the end of January, nearly 500 more practices have said they are open to new patients. We have further supported dentists by raising the minimum Units of Dental Activity rate to £28 this year, making NHS work more attractive and sustainable.</p><p>From 1 April 2023, the responsibility for commissioning primary care dentistry to meet the needs of the local population has been delegated to all ICBs across England. The Northeast and North Cumbria ICB is responsible for having local processes in place to identify areas of need, and determine the priorities for investment across the ICB area.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-20T16:24:44.843Z","http://data.parliament.uk/resources/1718335/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-15","Dental Services: Easington","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to improve (a) access to and (b) the provision of NHS dentistry in Easington constituency.","false","Biography information for Grahame Morris","Easington","Grahame Morris","26406"
"http://data.parliament.uk/resources/1717909","Department of Health and Social Care","false","2024-05-17","<p>Waiting list management information shows that there were 3,469 people waiting for more than 12 months for hip replacement surgery, and 5,714 people waiting for more than 12 months for knee replacement surgery, as of 5 May 2024.</p><p>The National Health Service has been hit by the most disruptive industrial action in its history, and as of April 2024, approximately 1.4 million hospital appointments have been rescheduled since December 2022. The NHS is working incredibly hard to ensure that those who have been waiting the longest receive treatment as soon as possible, and staff are going above and beyond to make this happen.</p>","Pendle","Andrew Stephenson",,"2024-05-17T07:41:30.897Z","http://data.parliament.uk/resources/1717909/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-14","Joint Replacements: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been waiting for more than 12 months for (a) knee and (b) hip replacement surgery.","false","Biography information for Grahame Morris","Easington","Grahame Morris","26116"
"http://data.parliament.uk/resources/1717914","Department for Work and Pensions","false","2024-05-17","<p>The Industrial Injuries Advisory Council began its investigation into neurodegenerative diseases in professional sportspeople on 20 May 2021.</p>","Mid Sussex","Mims Davies",,"2024-05-17T10:00:08.737Z","http://data.parliament.uk/resources/1717914/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-14","Sports Competitors: Neurology","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the Industrial Injuries Advisory Council started to investigate neurodegenerative diseases in professional sportspeople.","false","Biography information for Grahame Morris","Easington","Grahame Morris","26117"
"http://data.parliament.uk/resources/1717924","Department for Energy Security and Net Zero","false","2024-05-17","<p>In the year to September 2023, Scheme expenses totalled £36m. The number of members in receipt of a pension at 30 September 2023 is 112,057. Therefore, the cost of scheme expenses per member in receipt of a pension is £321.27.</p>","North Swindon","Justin Tomlinson",,"2024-05-17T09:54:05.39Z","http://data.parliament.uk/resources/1717924/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-14","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what the average cost of fees is for a recipient of a pension through the Mineworkers' Pension Scheme.","false","Biography information for Grahame Morris","Easington","Grahame Morris","26118"
