"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/807170","Scotland Office","false","2017-12-20","<p>The Scotland Office has worked with the following external advisers/companies for advertising in each of the last four years. These companies were procured through standard Crown Commercial procedure.</p><table><tbody><tr><td><p><strong>2014</strong></p></td><td><p>Nil</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>Nil</p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>Nil</p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>The Leith Agency, Carat Ltd.</p></td></tr></tbody></table><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2017-12-20T11:18:24.507Z","http://data.parliament.uk/resources/807170/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-12-15","Scotland Office: Advertising","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to the Answer of 6 September 2017 to Question 6287, what external advisers or companies his Department has used for advertising in each of the last four years.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","119818"
"http://data.parliament.uk/resources/806674","Scotland Office","false","2017-12-19","<p>The total Scotland Office spend on events in 2016/17 amounts to £61,188.38.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2017-12-19T16:03:39.92Z","http://data.parliament.uk/resources/806674/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-12-14","Scotland Office: Official Hospitality","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to the Answer of 14 December 2017 to Question 118330 on Scotland Office: official hospitality, what the events spend of his Department was in 2016-17","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","119750"
"http://data.parliament.uk/resources/806310","Scotland Office","false","2017-12-20","<p>Since 2012, the role has been vacant, on one occasion, for longer than a week. This was due to a gap between Senior Civil Servant appointments, when the Senior Information Risk Officer role was vacant. During this period, Senior Information Risk Officer responsibilities were undertaken by the Department’s Data Protection Officer.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2017-12-20T11:22:12.297Z","http://data.parliament.uk/resources/806310/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-12-13","Scotland Office: Data Protection","1","House of Commons","To ask the Secretary of State for Scotland, how many times his Department's Senior Information Risk Officer role has been vacant for a week or longer since 2012.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119502"
"http://data.parliament.uk/resources/805192","Scotland Office","false","2017-12-20","<p>None. This is out of a total of 161 parliamentary questions that have been answered (as at 13 December).</p><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2017-12-20T11:14:48.13Z","http://data.parliament.uk/resources/805192/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-12-12","Scotland Office: Written Questions","1","House of Commons","To ask the Secretary of State for Scotland, (a) how many and (b) what proportion of his Department's Answers to Written Parliamentary Questions have advised that the requested information was not available on the grounds of disproportionate cost associated with data collection and collation in the current session.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","118864"
"http://data.parliament.uk/resources/805201","Scotland Office","false","2017-12-20","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in January 2018.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2017-12-20T11:15:32.323Z","http://data.parliament.uk/resources/805201/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-12-12","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in January 2018.","false","Biography information for David Linden","Glasgow East","David Linden","118873"
"http://data.parliament.uk/resources/805451","Scotland Office","false","2017-12-20","<p>This week the UK Government announced that Tax-Free Childcare is now available to around 120,000 families in Scotland whose youngest child is under six.</p><p> </p><p>Parents, including the self-employed, can apply online for Tax-Free Childcare – part of the government’s Childcare Choices offer – for children who were aged under six on 24 November 2017. It will cut childcare costs for working families by up to £2,000 per child per year, or £4,000 for disabled children.</p><p> </p><p>This is a good example of how the UK Government is delivering for people in Scotland. By helping Scottish households keep more of what they earn and supporting them with the cost of living we are building a stronger economy and fairer society that improves lives and creates opportunity.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2017-12-20T11:16:55.437Z","http://data.parliament.uk/resources/805451/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-12-12","Scotland Office: Families","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to the Answer of 30 November 2017 to Question HL3576, what steps his Department is taking to strengthen families.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","119122"
"http://data.parliament.uk/resources/804294","Scotland Office","false","2017-12-14","<p>My Department is in regular contact with the Treasury, making representations on a wide range of matters with impact in Scotland. I have regular discussions with all my Cabinet colleagues including the Chancellor about matters of importance to Scotland.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2017-12-14T15:37:48.687Z","http://data.parliament.uk/resources/804294/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-12-11","Budget November 2017: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what representations his Department made to the Chancellor before the Autumn Budget 2017.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","118505"
"http://data.parliament.uk/resources/804295","Scotland Office","false","2017-12-14","<p>Under the previous arrangements, Scottish services were locally-funded and were able to recover VAT under UK law, but the new bodies became ineligible to recover VAT as they were no longer locally funded. The Scottish Government was aware of this but decided to restructure in full knowledge of these consequences.</p><p> </p><p>To support our brave police and fire services in Scotland, the government will legislate in Finance Bill 2017-18 to allow Police Scotland and the Scottish Fire and Rescue Service to recover normally irrecoverable VAT which will save Police Scotland and the Scottish Fire and Rescue Service c. £40m per year. The change will come into effect in April 2018.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2017-12-14T15:35:37.937Z","http://data.parliament.uk/resources/804295/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-12-11","Emergency Services: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, if he will take steps to reimburse VAT payments made by Police Scotland and Scottish Fire and Rescue between 2013 and 2017.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","118507"
"http://data.parliament.uk/resources/804296","Scotland Office","false","2017-12-14","<p>I have regular discussions with members of the Cabinet, including the Chancellor of the Exchequer. The Barnett Formula is operating as usual where additional funding is being provided to UK Government departments to prepare for EU Exit in devolved areas.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2017-12-14T15:34:24.937Z","http://data.parliament.uk/resources/804296/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-12-11","Devolution: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he has had discussions with the Chancellor of the Exchequer on providing additional resources to the Scottish Government to administer powers repatriated to the Scottish Parliament after the UK leaves the EU; and if he will make a statement.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","118509"
"http://data.parliament.uk/resources/804297","Scotland Office","false","2017-12-14","<p>I meet regularly with Scottish Government ministers to discuss a wide range of issues.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2017-12-14T15:33:11.757Z","http://data.parliament.uk/resources/804297/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-12-11","Budgets: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what discussions the Government has had with the Scottish Government on its 14 December 2017 budget.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","118512"
