"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155576","Wales Office","false","2014-11-17","<p>Wales Office procedures for logging of emails, letters and other correspondence are kept under regular review.</p><p>My Department aims to respond to all correspondence within 15 working days.</p><p>Guidance on handling correspondence from Members of Parliament, Peers, MEPs and Members of devolved Administrations can be found in the following link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf</a>.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2014-11-17T13:42:42.277Z","http://data.parliament.uk/resources/155576/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-11-11","Correspondence","1","House of Commons","To ask the Secretary of State for Wales, how often his Department reviews its processes regarding the logging of emails, letters and other correspondence received; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214259"
"http://data.parliament.uk/resources/155577","Wales Office","false","2014-11-17","<p>Information relating to Departmental spend on the Government Car Service is published in an annual Written Ministerial Statement. The costs for the Wales Office of using the Government Car Service in the years specified is shown below:</p><p><strong>2007-08: </strong>£85,400</p><p><strong>2008-09: </strong>£137,000</p><p><strong>2009-10: </strong>£150,504</p><p>The cost of other car hire for ministerial travel, including some travel by Wales Office staff, was:</p><p><strong>2007-08: </strong> £13,939</p><p><strong>2008-09: </strong> £8,297</p><p><strong>2009-10: </strong>£4,683</p><p> </p>","Vale of Glamorgan","Alun Cairns","2014-11-17T13:50:06.083Z","http://data.parliament.uk/resources/155577/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-11-11","Travel","1","House of Commons","To ask the Secretary of State for Wales, what total amount his Department spent on ministerial travel by (a) the Government Car and Despatch Agency and (b) other car hire in (i) 2007-08, (ii) 2008-09 and (iii) 2009-10.","false","Biography information for John Glen","Salisbury","John Glen","214285"
"http://data.parliament.uk/resources/155579","Wales Office","false","2014-11-17","<p>The Wales Office has not sold any buildings between 2010 and 2014.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2014-11-17T13:46:49.333Z","http://data.parliament.uk/resources/155579/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-11-11","Buildings","1","House of Commons","To ask the Secretary of State for Wales, how many buildings his Department sold in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","214226"
"http://data.parliament.uk/resources/147649","Wales Office","false","2014-11-17","<p>Wales Office Ministers have met with BDUK to discuss the roll out of superfast broadband in rural areas in Wales following £69 million being provided to the Welsh Government to support their programme – Superfast Cymru. In addition to this, BDUK is currently piloting a £10 million project to test new ways of delivering broadband to hard to reach areas and this includes a project in Wales. It is Superfast Cymru, a joint Welsh Government/BT programme, which chose the areas that should be prioritised.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2014-11-17T13:34:12.36Z","http://data.parliament.uk/resources/147649/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-11-10","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Wales, what steps his Department is taking to roll out broadband in rural constituencies in Wales.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","213921"
"http://data.parliament.uk/resources/147650","Wales Office","false","2014-11-17","<p>The Wales Office receives procurement services from the Ministry of Justice. The consideration given to such a clause in relation to commercial contracts will be in line with the Ministry of Justice’s policies and procedures.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2014-11-17T13:40:00.83Z","http://data.parliament.uk/resources/147650/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-11-10","Procurement","1","House of Commons","To ask the Secretary of State for Wales, how many contracts signed by his Department with suppliers of services or consultants include a clause providing that if the contract is abrogated by the Government, the provider or consultant will be compensated for lost income since 2010.","false","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","214018"
"http://data.parliament.uk/resources/106379","Wales Office","false","2014-11-11","<p>Following the outcome of the judicial review in March, NS&amp;I has reinstated Welsh language services provided under its Welsh language scheme. NS&amp;I’s reinstated Welsh language pages can be accessed online via: <a title="http://www.nsandi.com/cymraeg" href="http://www.nsandi.com/cymraeg" target="_blank">http://www.nsandi.com/cymraeg</a>.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2014-11-11T11:45:11.0364916Z","http://data.parliament.uk/resources/106379/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-11-04","Welsh Language","1","House of Commons","To ask the Secretary of State for Wales, what changes there have been in Welsh language provision at Departments providing services to residents of Wales since the judicial review of the National Savings Scheme.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","213221"
"http://data.parliament.uk/resources/106380","Wales Office","false","2014-11-11","<p>The Government is fully committed to the Welsh language and fully committed to providing Government services in the Welsh language where there is demand. The Wales Office is currently undertaking a review of Government services provided in Welsh to determine how they can better meet the needs of Welsh speakers in a reasonable, proportionate and cost-effective way. An official has been seconded from the Welsh Language Commissioner’s office to lead this review.</p><p> </p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns","2014-11-11T11:47:28.3274225Z","http://data.parliament.uk/resources/106380/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-11-04","Welsh Language","1","House of Commons","To ask the Secretary of State for Wales, what recent assessment he has made for the need for further provision for access to government services in Welsh.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","213222"
"http://data.parliament.uk/resources/106381","Wales Office","false","2014-11-11","<p>The Government is fully committed to the Welsh language, and to providing Government services in Welsh where there is demand. Ten Government Departments have Welsh language schemes, approved in accordance with the Welsh Language Act 1993. These include Departments delivering key public services in Wales, such as the Ministry of Justice and the Department for Work and Pensions.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2014-11-11T11:49:00.3169644Z","http://data.parliament.uk/resources/106381/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-11-04","Welsh Language","1","House of Commons","To ask the Secretary of State for Wales, how many Government departments have a Welsh language service.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","213223"
"http://data.parliament.uk/resources/106382","Wales Office","false","2014-11-10","<p>The Wales Office is reviewing its electronic records which were closed in 2008 with a view to releasing to the National Archives. The Department currently has 6 members of staff undertaking the review of records in conjunction with their other duties.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2014-11-10T11:26:11.6001707Z","http://data.parliament.uk/resources/106382/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-11-04","Public Records","1","House of Commons","To ask the Secretary of State for Wales, what targets have been set for the release of his Department's records to the National Archives; what progress has been made in meeting those targets; and how many staff in his Department are engaged in reviewing records for this purpose.","false","Biography information for Lord Beith","Berwick-upon-Tweed","Sir Alan Beith","213244"
"http://data.parliament.uk/resources/106113","Wales Office","false","2014-11-10","<p>The Civil Service Commission publish details of appointments made by exception and approved by them in their annual reports and on their website. These reports are available in the Library of the House. The Wales Office has not had any requests turned down.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2014-11-10T11:13:23.5697787Z","http://data.parliament.uk/resources/106113/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-11-03","Public Appointments","1","House of Commons","To ask the Secretary of State for Wales, on how many occasions his Department has had requests for appointments by exception to the Senior Civil Service turned down by the Civil Service Commission since 2010; and who was appointed for each such post.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213057"
