"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/896356","Foreign and Commonwealth Office","false","2018-05-09","<p>The human rights situation in Iran is of serious concern. This includes the treatment of Baha'i students following the 1991 memorandum. The Foreign Secretary raised our human rights concerns with the Iranian Government during his visit to Iran on 9-10 December, as did I during Iranian Foreign Minister Aragchi's visit to London in February this year.</p>","North East Bedfordshire","Alistair Burt","2018-05-09T16:08:10.883Z","http://data.parliament.uk/resources/896356/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/896356/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-02","Iran: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Iranian government on the 1991 policy which requires that Baha’i students are blocked from admission to universities or expelled once it becomes known that they are Baha’is; and if he will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","140602"
"http://data.parliament.uk/resources/895321","Department for Education","false","2018-05-08","<p>The requirement that students in receipt of Disabled Students’ Allowance make a £200 contribution towards the costs of computer hardware was introduced in 2015. The government has no current plans to review the size of that contribution.</p>","East Surrey","Mr Sam Gyimah","2018-05-08T12:11:41.723Z","http://data.parliament.uk/resources/895321/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/895321/answer",,,,,"60","Education","Education","2018-05-01","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to change its policy on the threshold for self-contribution of disabled students in receipt of Disabled Students' Allowance; and if he will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","139972"
"http://data.parliament.uk/resources/895390","Department of Health and Social Care","false","2018-05-08","<p>The Private Finance Initiative (PFI) contract between the Royal Liverpool and Broadgreen University Hospitals NHS Trust and the PFI Project Company is still in place, which means that the Company is still contractually obliged to manage the project and find a construction firm or subcontractor who can continue the building work. The PFI Project Company is continuing its discussions with their lenders and with other service and construction companies to assess how best to continue delivering the contract. Officials from across Government are continuing to work very actively with all the parties to ensure there are plans in place to keep the delay as short as possible.</p>","North East Cambridgeshire","Stephen Barclay","2018-05-08T13:40:37.027Z","http://data.parliament.uk/resources/895390/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/895390/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-05-01","Royal Liverpool University Hospital","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department last discussed with HM Treasury the appointment of a new contractor to complete the new Royal Liverpool University Hospital; and if he will he make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","139973"
"http://data.parliament.uk/resources/890002","Ministry of Housing, Communities and Local Government","false","2018-05-15","<p>Building owners should do all they can to protect leaseholders from costs arising from fire safety works in buildings clad with potentially unsafe aluminium composite material cladding – either funding it themselves or looking at alternative routes such as insurance claims, warranties or legal action. This could include working with the developer to reach a solution which avoids costs being passed to leaseholders. In the case of Citiscape, the decision to cover costs was made by the original developer, not the current owner. I have also arranged to speak with the agent of Heysmoor Heights’ freeholder regarding the costs of remediation.</p><p> </p>","Esher and Walton","Dominic Raab","2018-05-15T15:58:52.76Z","http://data.parliament.uk/resources/890002/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/890002/answer","Esher and Walton","Dominic Raab","http://data.parliament.uk/resources/890002/answer/previousversion/54344","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-23","High Rise Flats: Liverpool","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make representations to the freeholders of Heysmoor Heights, Liverpool on the funding the fire safety measures required after the Grenfell Tower tragedy as a result of the decision by the owners of Cityscape to fund their fire safety measures; and if he will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","137054"
"http://data.parliament.uk/resources/890003","Department of Health and Social Care","false","2018-04-26","<p>The Private Finance Initiative (PFI) contract between the Royal Liverpool and Broadgreen University Hospitals NHS Trust and the PFI Project Company is still in place, which means that the Company is still contractually obliged to manage the project and find a construction firm or subcontractor who can continue the building work.</p><p> </p><p>The Royal Liverpool Hospital scheme is very well advanced. The PFI Project Company is continuing its discussions with their lenders and with other service and construction companies to assess how best to continue delivering the contract. Officials from the Department and NHS Improvement are continuing to work very actively with all the parties to ensure there are plans in place to keep the delay as short as possible and provide the best value for money solution for the trust and for the public sector as a whole.</p>","North East Cambridgeshire","Stephen Barclay","2018-04-26T16:37:54.363Z","http://data.parliament.uk/resources/890003/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/890003/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-04-23","Royal Liverpool University Hospital","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent progress has been made on identifying a new contractor to complete the building of the new Royal Liverpool University Hospital after the collapse of Carillion; and if will he make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","137055"
"http://data.parliament.uk/resources/869338","Department for International Development","false","2018-03-27","<p>Where they are able, UK-funded partners are delivering humanitarian assistance in Afrin and to those fleeing the area. This includes health, water, food relief and protection services.</p><p> </p><p>The UK Government has called for de-escalation and the protection of civilians in Afrin, while recognising Turkey’s legitimate interest in the security of its borders. The Prime Minister has raised the need for protection of civilians and proper humanitarian access with President Erdoğan, as has the Foreign Secretary with Foreign Minister Çavuşoğlu.</p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt","2018-03-27T16:32:52.66Z","http://data.parliament.uk/resources/869338/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/869338/answer",,,,,"20","International Development","International Development","2018-03-22","Syria: Overseas Aid","1","House of Commons","To ask the Secretary of State of State for International Development, what recent steps the Government has taken to help alleviate the humanitarian situation in Afrin; and if she will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","133852"
"http://data.parliament.uk/resources/867186","Department for Digital, Culture, Media and Sport","false","2018-03-22","<p>We have long been committed to Channel 4 moving their national headquarters out of London, and welcome Channel 4's agreement to move 300 staff out of London, with this figure rising over time. There are many creative locations across the UK, and Channel 4 will launch a process in April in which cities and regions across the UK can pitch to become the home of Channel 4's new National HQ and creative hubs, with the aim that a decision on these locations will be taken by Channel 4 in Q3 2018.</p>","Stourbridge","Margot James","2018-03-22T15:15:28.95Z","http://data.parliament.uk/resources/867186/answer","Biography information for Margot James","http://data.parliament.uk/resources/867186/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-19","Channel Four Television: Location","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what procedures his Department plans to use to assess where the proposed Channel 4 hubs will be located; and if she will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","133304"
"http://data.parliament.uk/resources/864302","Department of Health and Social Care","false","2018-03-20","<p>The Private Finance Initiative (PFI) contract between the Royal Liverpool and Broadgreen University Hospitals NHS Trust and the PFI Project Company is still in place, which means that the Company is still contractually obliged to manage the project and find a construction firm or subcontractor who can continue the building work.</p><p> </p><p>The Royal Liverpool Hospital scheme is very well advanced. The PFI Project Company is continuing its discussions with PwC (on behalf of the official receiver), their lenders and with other service and construction companies to assess how best to continue delivering the contract. Officials from the Department and NHS Improvement are working very actively with all the parties to keep the delay as short as possible and provide the best value for money solution for the Trust and for the public sector as a whole.</p>","North East Cambridgeshire","Stephen Barclay","2018-03-20T16:59:24.277Z","http://data.parliament.uk/resources/864302/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/864302/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-15","Carillion: Insolvency","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 1 March 2018 to Question 129143 on Carillion: Insolvency, what discussions he has had with representative of Royal Liverpool University Hospital on a new contractor for the completion of the new Royal Liverpool University Hospital since 1 March 2018.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","132786"
"http://data.parliament.uk/resources/861180","Department for Education","false","2018-03-16","<p>Our new criteria for free school meals eligibility will increase the number of children eligible for this vital benefit. We have not made city-level analyses of the effect of the changes. Due to the generous protections we will provide, all children receiving free school meals at the point the threshold is introduced, and all those who gain eligibility as Universal Credit rolls out, will continue to receive free school meals until the end of Universal Credit rollout. After this point, those children who were protected – if they are still in school – will continue to be protected until the end of their phase of education. While we estimate that around 50,000 more children nationally will benefit from our proposals once Universal Credit rollout is complete, many more children again will benefit as a result of our transitional arrangements.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-03-16T14:49:03.383Z","http://data.parliament.uk/resources/861180/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/861180/answer",,,,,"60","Education","Education","2018-03-13","Free School Meals: Liverpool","1","House of Commons","To ask the Secretary of State for Education, what assessment has he made of the effect of changes to free school meals as a result of universal credit on children in Liverpool; and will he make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","132329"
"http://data.parliament.uk/resources/861204","Foreign and Commonwealth Office","false","2018-03-16","<p>UN Security Council Resolution 2401 has still not been implemented due largely to the regime and Russia’s failure to abide by its conditions. Pro-regime forces have continued to bomb Eastern Ghouta. The UN has reported that since 18 February 2018, over 1,100 civilians have been killed and over 4,000 have been injured. Only two humanitarian convoys have been permitted to deliver aid for approximately 54,000 people, a fraction of those in need, and medical supplies were removed from both convoys by the regime. 129 people, including 25 medical cases were evacuated on 13 March but around 1,000 serious medical cases remain. The regime's advance displaced around 12,000 people on 14-15 March. The UK is continuing to exert diplomatic pressure, including through the UN Security Council. On 7 March, the Security Council discussed the situation at the UK and France’s request. On 12 March, the UK organised an informal briefing on the situation of the Security Council by Syrian opposition and humanitarian actors. The Prime Minister spoke to President Trump on 4 March to discuss the appalling situation in Eastern Ghouta and agreed that Russia must use its influence on the regime to cease the campaign of violence.</p>","North East Bedfordshire","Alistair Burt","2018-03-16T14:36:59.893Z","http://data.parliament.uk/resources/861204/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/861204/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to his Answer of 12 March 2018 to Question 131113, on Syria: Armed Conflict, what progress has been made in implementing UN Security Council resolution 2401 since the adoption of the resolution calling for its full and immediate implementation on 5 March 2018; and if he will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","132353"
