"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105473","Department for Environment, Food and Rural Affairs","false","2019-04-01","<p>The Government’s Resources and Waste Strategy identifies clothing and textiles as a high impact material stream. We will be taking on board learning and progress through the industry-led voluntary Sustainable Clothing Action Plan (SCAP), co-ordinated by WRAP, and wider research, in order to decide the action needed in terms of textile recycling on the part of Government. We will explore the most appropriate policy measures including the introduction of an extended producer responsibility scheme which we will consider and consult on.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-01T15:56:02.493Z","http://data.parliament.uk/resources/1105473/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-27","Textiles: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the level of Government support for the textile recycling industry.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","237628"
"http://data.parliament.uk/resources/1105157","Department for Environment, Food and Rural Affairs","false","2019-04-01","<p>Energy and climate mitigation policy is covered by the Department for Business, Energy and Industrial Strategy. On the natural environment, Defra will report annually on progress towards meeting the goals set out in the 25 Year Environment Plan to leave the environment in a better state for the next generation. As part of this, these annual reports will consider how external factors could influence progress and what further action is required to meet these goals.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-01T14:35:28.953Z","http://data.parliament.uk/resources/1105157/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-26","Fuels: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the European Commission report entitled Energy prices and costs in Europe 2018, what assessment he has made of the implications for (a) his policies and (b) the Government's 25 Year Environment Plan of that report's conclusion that the UK offers the biggest fuel subsidies in the EU.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","237051"
"http://data.parliament.uk/resources/1105161","Department for Environment, Food and Rural Affairs","false","2019-04-01","<p>This is a devolved matter and the below information relates to England only.</p><p> </p><p>There is already in place a systematic approach for the safe management of agricultural animal waste. Slurry and manure produced by farm animals and the associated controls are managed through zone designations and compliance regulations. The specific approach depends upon whether a farm falls within a Nitrate Vulnerable Zone (NVZ), which cover 55% of England, or outside an NVZ, in which case pollution control regulation applies.</p><p> </p><p>Under NVZ rules operators are required to store their manures and slurries for up to 5 or 6 months depending on farm type, keep records and only spread manures and slurries at certain times of the year, whilst keeping the application rates within nutrient limits. Under current pollution control regulation, stores must be constructed to a required standard, meet necessary construction requirements and have a minimum capacity of 4 months’ storage. Spreading is regulated under the farming rules for water (FrFW) which set out how best to use manure and slurry to avoid pollution.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-04-01T08:37:32.197Z","http://data.parliament.uk/resources/1105161/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-26","Livestock: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps are being taken to develop a systemic approach to safe management of agricultural animal waste.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","237053"
"http://data.parliament.uk/resources/1105261","Department for Environment, Food and Rural Affairs","false","2019-04-01","<p>Our priority is preventing plastic from entering the environment in the first place, be that the marine or terrestrial environment. The Resources and Waste Strategy, published in December last year, sets out our plans to eliminate all avoidable plastic waste. This encompasses all types of plastic, including microplastics, and we are already taking action.</p><p> </p><p>Last year we introduced one of the world’s strongest bans on microbeads in rinse-off personal care products. Microbeads, like other microplastics, do not biodegrade and therefore accumulate in the environment.</p><p> </p><p>To address the evidence gaps surrounding other sources of microplastics, we are funding research by the University of Plymouth into textiles and tyres which are estimated to be significant sources of microplastics in the environment.</p><p> </p><p>As set out in the Resources and Waste Strategy, Defra recognises the problems associated with plastic contamination in soil. We are working with the Waste and Resources Action Programme to explore how Government policy can address this issue, including by bringing industry and trade associations together through the Food Waste Recycling Action Plan to minimise plastic pollution in compost and digestate.</p><p> </p><p>The UK welcomes international collaboration on preventing and reducing plastic waste. The actions listed in the EU’s plastics strategy and its proposed Directive on reducing the impact of certain plastic products on the environment are broadly consistent with Government policy in this area. The UK supports this initiative and welcomes the EU in following our lead and recognising the importance of addressing plastic pollution. We will match or where economically practicable exceed the Directive’s ambition.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-01T16:00:33.13Z","http://data.parliament.uk/resources/1105261/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-26","Microplastics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the findings of the May 2018 report by the Institute for European Environmental Policy, what steps his Department is taking to tackle micro-plastic contamination on land; and if he will make a statement.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","237064"
"http://data.parliament.uk/resources/1093501","Department for Environment, Food and Rural Affairs","false","2019-03-27","<p>Domestic biodiversity policy is a devolved matter and the information provided relates to England only, except in relation to our plans internationally.</p><p>On land, around 94% of our protected sites, covering over 1 million hectares, are now in good condition or have management in place to restore their condition. At sea, we are putting management measures in place to protect and expand our Marine Protected Areas. We have consulted on a third tranche of 41 Marine Conservation Zones. Sites to be designated will be in place by 7 June.</p><p>Our agencies and non-Departmental bodies are working on species recovery projects with landowning and conservation partners, for example on freshwater pearl mussel, short-haired bumblebee and stone curlew.</p><p>The ongoing declines in nature are a global problem that need a global solution. That is why the UK is committed to playing a leading role in developing a global post-2020 framework under the Convention on Biological Diversity that is ambitious and transformational. Our Darwin Initiative supports global action by providing grants to protect biodiversity and the natural environment, with £10.6 million awarded in 2018. Defra has contributed almost £6 million over the last three years to Darwin Plus for Overseas Territories’ biodiversity. We continue to support activities to end poaching and the illegal wildlife trade, and have recently passed new legislation to close our domestic ivory market, which will be the toughest ivory ban in Europe and one of the toughest in the world.</p><p>The UK Government has committed to protecting the ocean, and has called for at least 30 per cent of the ocean to be in Marine Protected Areas by 2030. Our Blue Belt programme will protect marine habitats and species in 4million km<sup>2</sup> around the Overseas Territories by 2020.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-27T16:16:00.083Z","http://data.parliament.uk/resources/1093501/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-22","Biodiversity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to meet UN biodiversity targets on halting species decline and improving the condition of protected sites.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","235742"
"http://data.parliament.uk/resources/1091325","Department for Environment, Food and Rural Affairs","false","2019-03-22","<p>The Government has taken on board existing relevant international agreements and commitments, which include the Basel Agreement, the Oceans Plastic Charter, and G7 and G20 Action Plans on Marine Litter.</p><p> </p><p>Our focus is on immediate action to tackle the pressing problem of plastic pollution and plastic waste. Our recently published Resources and Waste Strategy includes an ambitious set of policies to support elimination of avoidable plastic waste. This includes a commitment to meet the ambition of the EU’s Single-use Plastics Directive.</p><p> </p><p>We have also committed to work with other countries to magnify the impact of our domestic action. Accordingly we have signed up to the Ellen MacArthur New Plastics Economy Global Commitment, and we are spearheading efforts to support developing countries address plastic waste including through the Commonwealth Clean Oceans Alliance and the Global Plastics Action Partnership.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-22T10:06:45.173Z","http://data.parliament.uk/resources/1091325/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-19","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of being party to a legally binding international treaty on plastics with clear targets and standards.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","234113"
"http://data.parliament.uk/resources/1091004","Department for Environment, Food and Rural Affairs","false","2019-03-21","<p>Defra has not carried out such an assessment but liaises with the Department for Business, Energy and Industrial Strategy on its work to determine all the potential benefits from gasification and pyrolysis of waste, including plastics.</p><p> </p><p>The Government is committed to improving the recovery of value from residual waste and encourages the development of innovative, emerging technologies to help divert waste from landfill providing they do not compete with greater recycling, reuse and prevention. We recognise the potential that these technologies can have in the decarbonisation of several sectors such as heat and transport.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-21T10:14:20.137Z","http://data.parliament.uk/resources/1091004/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-18","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has made an assessment of the potential merits of the gasification of plastic waste.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","233460"
"http://data.parliament.uk/resources/1064451","Department for Environment, Food and Rural Affairs","false","2019-02-25","<p>The Resources and Waste Strategy, published in December 2018, included the ambition to work towards all plastic packaging placed on the market being recyclable, reusable or compostable by 2025 and to eliminate avoidable plastic waste over the lifetime of the 25 Year Environment Plan.</p><p> </p><p>Industry is already taking action. In April last year, the Waste &amp; Resources Action Programme (WRAP) and the Ellen MacArthur Foundation launched their world-leading UK Plastics Pact, with support from the Government, and all the major supermarkets have signed up to it. The Pact brings these organisations together with four key targets for 2025 that aim to reduce the amount of plastic waste generated. We are currently consulting on a series of reforms, including reform to the existing packaging waste regulations, which will support supermarkets in achieving those targets.</p><p> </p><p>The Government is also working with retailers and WRAP to encourage their efforts to reduce waste and to explore the introduction of plastic-free supermarket initiatives in which fresh food is sold loose, giving consumers the choice.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-25T10:13:33.56Z","http://data.parliament.uk/resources/1064451/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-20","Plastics: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps are being taken to encourage all major supermarket chains to introduce reduction targets for plastics.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","223976"
"http://data.parliament.uk/resources/1061040","Department for Environment, Food and Rural Affairs","false","2019-02-19","<p>The Government supports anaerobic digestion (AD). AD can reduce greenhouse gas emissions (such as methane) from on-farm waste when best practice is used.</p><p> </p><p>Government supports AD for electricity through the Feed in Tariff and Contract for Difference schemes. The Department for Business, Energy &amp; Industrial Strategy is currently consulting on the new Smart Export Guarantee which would allow a route to market for small scale AD.</p><p> </p><p>AD is also supported by the Renewable Heat Incentive which encourages the uptake of renewable forms of heating. In May 2018, Government introduced a Renewable Heat Incentive tariff uplift for the biomethane sector, encouraging the use of waste and residue feedstocks for AD.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-19T10:26:45.827Z","http://data.parliament.uk/resources/1061040/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-14","Anaerobic Digestion","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to support the development of small-scale anaerobic digestion plants, for farm waste.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","221596"
"http://data.parliament.uk/resources/1058952","Department for Environment, Food and Rural Affairs","false","2019-02-14","<p>Defra is keen to ensure that we uphold our high standards of animal welfare including in relation to horseracing. Irresponsible use of the whip is completely unacceptable.</p><p> </p><p>The British Horseracing Association (BHA) requires that whips be used responsibly and jockeys may only use the whip within certain strict rules. The BHA policy on the whip was drawn up in consultation with animal welfare groups, such as the RSPCA and World Horse Welfare and is published on the BHA website. The latest rules include a threshold on the number of times the whip can be used before racing stewards can consider an inquiry. If the rules are broken, the jockey may be banned from racing for a certain number of days depending on the seriousness of the offence.</p><p> </p><p>Defra is satisfied that the rules in place are sufficient to restrict and limit the use of the whip in horse racing.</p><p> </p>","Macclesfield","David Rutley","2019-02-14T16:52:51.47Z","http://data.parliament.uk/resources/1058952/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-11","Horse Racing: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to publish information on action taken against people in breach of regulations in horse racing with regard to the use of the whip.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","219332"
