"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/855493","Department for Work and Pensions","false","2018-03-08","<p>The information requested is shown in the table below.</p><p> </p><p><strong>Number of Employment and Support Allowance (ESA) claimants with at least one work capability assessment outcome, with a main disabling condition of Cystic Fibrosis, Motor Neurone Disease, Multiple Sclerosis, Parkinson’s Disease or Rheumatoid Arthritis, by assessment type, assessment outcome and year 2008<sup>2</sup> to 2017<sup>4</sup>, Great Britain</strong></p><table><tbody><tr><td><p><strong> </strong></p></td><td colspan="10"><p><strong> </strong></p></td><td><p><strong><em>‘000s</em></strong></p></td></tr><tr><td><p><strong>Condition</strong></p></td><td colspan="10"><p><strong>Year of completed assessment</strong></p></td></tr><tr><td><p>Assessment type - Outcome</p></td><td><p><strong>08</strong></p></td><td><p><strong>09</strong></p></td><td><p><strong>10</strong></p></td><td><p><strong>11</strong></p></td><td><p><strong>12</strong></p></td><td><p><strong>13</strong></p></td><td><p><strong>14</strong></p></td><td><p><strong>15</strong></p></td><td><p><strong>16</strong></p></td><td><p><strong>17</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>Cystic Fibrosis</strong></p></td></tr><tr><td><p>Initial - Support Group</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.2</p></td><td><p>0.1</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p><strong>1.0</strong></p></td></tr><tr><td><p>Initial - WRAG</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>0.1</strong></p></td></tr><tr><td><p>Initial - Fit for Work</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>0.1</strong></p></td></tr><tr><td><p>Repeat - Support Group</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>0.2</p></td><td><p>0.1</p></td><td><p><strong>0.6</strong></p></td></tr><tr><td><p>Repeat - WRAG</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>0.1</strong></p></td></tr><tr><td><p>Repeat - Fit For Work</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>-</strong></p></td></tr><tr><td><p>IBR - Support Group</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>0.1</p></td><td><p>0.2</p></td><td><p>0.3</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>0.6</strong></p></td></tr><tr><td><p>IBR - WRAG</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>0.1</strong></p></td></tr><tr><td><p>IBR - Fit for Work</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>-</strong></p></td></tr><tr><td><p><strong>Motor Neurone Disease</strong></p></td></tr><tr><td><p>Initial - Support Group</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p>0.1</p></td><td><p><strong>1.5</strong></p></td></tr><tr><td><p>Initial - WRAG</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>0.1</strong></p></td></tr><tr><td><p>Initial - Fit for Work</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>-</strong></p></td></tr><tr><td><p>Repeat - Support Group</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p><strong>0.3</strong></p></td></tr><tr><td><p>Repeat - WRAG</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>-</strong></p></td></tr><tr><td><p>Repeat - Fit For Work</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>-</strong></p></td></tr><tr><td><p>IBR - Support Group</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>0.2</strong></p></td></tr><tr><td><p>IBR - WRAG</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>-</strong></p></td></tr><tr><td><p>IBR - Fit for Work</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>-</strong></p></td></tr><tr><td><p><strong>Multiple Sclerosis</strong></p></td></tr><tr><td><p>Initial - Support Group</p></td><td><p>-</p></td><td><p>0.5</p></td><td><p>0.7</p></td><td><p>0.9</p></td><td><p>1.5</p></td><td><p>1.3</p></td><td><p>1.8</p></td><td><p>1.5</p></td><td><p>1.1</p></td><td><p>0.7</p></td><td><p><strong>9.7</strong></p></td></tr><tr><td><p>Initial - WRAG</p></td><td><p>-</p></td><td><p>0.7</p></td><td><p>0.9</p></td><td><p>0.5</p></td><td><p>0.3</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p><strong>2.8</strong></p></td></tr><tr><td><p>Initial - Fit for Work</p></td><td><p>-</p></td><td><p>0.4</p></td><td><p>0.4</p></td><td><p>0.3</p></td><td><p>0.3</p></td><td><p>0.2</p></td><td><p>0.1</p></td><td><p>0.2</p></td><td><p>0.3</p></td><td><p>0.1</p></td><td><p><strong>2.2</strong></p></td></tr><tr><td><p>Repeat - Support Group</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.2</p></td><td><p>0.8</p></td><td><p>2</p></td><td><p>2</p></td><td><p>1.8</p></td><td><p>0.4</p></td><td><p>3.7</p></td><td><p>1.1</p></td><td><p><strong>9.7</strong></p></td></tr><tr><td><p>Repeat - WRAG</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.4</p></td><td><p>0.6</p></td><td><p>0.7</p></td><td><p>0.3</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p><strong>1.7</strong></p></td></tr><tr><td><p>Repeat - Fit For Work</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p><strong>0.5</strong></p></td></tr><tr><td><p>IBR - Support Group</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>1.4</p></td><td><p>4.2</p></td><td><p>7</p></td><td><p>2.3</p></td><td><p>0.7</p></td><td><p>0.5</p></td><td><p>0.1</p></td><td><p><strong>16.2</strong></p></td></tr><tr><td><p>IBR - WRAG</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>0.5</p></td><td><p>1.1</p></td><td><p>0.9</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>2.6</strong></p></td></tr><tr><td><p>IBR - Fit for Work</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>0.3</strong></p></td></tr><tr><td><p><strong>Parkinsons Disease</strong></p></td></tr><tr><td><p>Initial - Support Group</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.2</p></td><td><p>0.3</p></td><td><p>0.3</p></td><td><p>0.4</p></td><td><p>0.4</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p><strong>2.1</strong></p></td></tr><tr><td><p>Initial - WRAG</p></td><td><p>-</p></td><td><p>0.2</p></td><td><p>0.3</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>0.8</strong></p></td></tr><tr><td><p>Initial - Fit for Work</p></td><td><p>-</p></td><td><p>0.2</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p><strong>0.8</strong></p></td></tr><tr><td><p>Repeat - Support Group</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>0.3</p></td><td><p>0.3</p></td><td><p>0.2</p></td><td><p>0.1</p></td><td><p>0.4</p></td><td><p>0.1</p></td><td><p><strong>1.3</strong></p></td></tr><tr><td><p>Repeat - WRAG</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>0.4</strong></p></td></tr><tr><td><p>Repeat - Fit For Work</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>0.1</strong></p></td></tr><tr><td><p>IBR - Support Group</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>0.1</p></td><td><p>0.3</p></td><td><p>0.6</p></td><td><p>0.2</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>1.3</strong></p></td></tr><tr><td><p>IBR - WRAG</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>0.3</strong></p></td></tr><tr><td><p>IBR - Fit for Work</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>-</strong></p></td></tr><tr><td><p><strong>Rheumatoid Arthritis</strong></p></td></tr><tr><td><p>Initial - Support Group</p></td><td><p>-</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p>0.3</p></td><td><p>0.6</p></td><td><p>0.6</p></td><td><p>1.0</p></td><td><p>0.9</p></td><td><p>0.5</p></td><td><p>0.3</p></td><td><p><strong>4.5</strong></p></td></tr><tr><td><p>Initial - WRAG</p></td><td><p>-</p></td><td><p>0.7</p></td><td><p>0.9</p></td><td><p>0.6</p></td><td><p>0.6</p></td><td><p>0.3</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p>0.1</p></td><td><p><strong>3.7</strong></p></td></tr><tr><td><p>Initial - Fit for Work</p></td><td><p>-</p></td><td><p>0.8</p></td><td><p>0.9</p></td><td><p>0.6</p></td><td><p>0.7</p></td><td><p>0.5</p></td><td><p>0.3</p></td><td><p>0.6</p></td><td><p>0.6</p></td><td><p>0.3</p></td><td><p><strong>5.2</strong></p></td></tr><tr><td><p>Repeat - Support Group</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>0.3</p></td><td><p>0.8</p></td><td><p>1.4</p></td><td><p>1.5</p></td><td><p>0.4</p></td><td><p>1.9</p></td><td><p>0.8</p></td><td><p><strong>5.9</strong></p></td></tr><tr><td><p>Repeat - WRAG</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.4</p></td><td><p>0.8</p></td><td><p>1.2</p></td><td><p>0.8</p></td><td><p>0.4</p></td><td><p>0.1</p></td><td><p>0.2</p></td><td><p>0.1</p></td><td><p><strong>3</strong></p></td></tr><tr><td><p>Repeat - Fit For Work</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>0.3</p></td><td><p>0.3</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p>0.1</p></td><td><p>0.4</p></td><td><p>0.2</p></td><td><p><strong>1.7</strong></p></td></tr><tr><td><p>IBR - Support Group</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>0.5</p></td><td><p>1.5</p></td><td><p>2.6</p></td><td><p>1.1</p></td><td><p>0.5</p></td><td><p>0.3</p></td><td><p>0.1</p></td><td><p><strong>6.6</strong></p></td></tr><tr><td><p>IBR - WRAG</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>0.8</p></td><td><p>2.2</p></td><td><p>1.7</p></td><td><p>0.3</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>5</strong></p></td></tr><tr><td><p>IBR - Fit for Work</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>0.2</p></td><td><p>0.5</p></td><td><p>0.3</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>1.2</strong></p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Source:</strong> Application data is derived from administrative data held by the DWP and assessment data provided by the Healthcare Provider.</p><p> </p><p><strong>Notes:</strong></p><ol><li>The figures are rounded to the nearest 100. “–” denotes zero or fewer than 50. ‘.’ denotes not applicable.</li><li>The information for 2008 covers the period from October 2008 only; this is the first month for which this information is recorded.</li><li>National roll-out of Incapacity Benefit Reassessments (IBR) began in March 2011. As a result, the 2011 figures for IB reassessment cover the period from March to December only.</li><li>The information for 2017 is provided up to June 2017 only; this is the latest data available at time of request.</li><li>An individual may have made more than one ESA claim or had more than one assessment in any given year. These individuals will only be counted once in each of the figures provided.</li><li>The primary medical condition recorded on the claim form does not itself confer entitlement to ESA. So, for example, a decision on entitlement for a customer claiming ESA on the basis of Cystic Fibrosis would be based on their ability to carry out the range of activities assessed by the work capability assessment.</li><li>Initial refers to customers who are having their first assessment after making a claim for ESA, whereas Repeat refers to any assessments done following the initial assessment.</li><li>IBR refers to customers who are having their first ESA assessment after having migrated over from Incapacity Benefit.</li></ol>","Truro and Falmouth","Sarah Newton","2018-03-08T11:48:29.493Z","http://data.parliament.uk/resources/855493/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-03-05","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many employment and support allowance claimants with (a) cystic fibrosis, (b) rheumatoid arthritis, (c) motor neurone disease, (d) multiple sclerosis and (e) Parkinson's disease have been (i) placed in the support group, (ii) placed in the work-related activity group and (iii) found fit for work at Work Capability Assessments in each year since 2008.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","130800"
"http://data.parliament.uk/resources/855515","Department for Work and Pensions","false","2018-03-08","<p>Of all Universal Credit Full Service awards in January 2018:</p><p> </p><p>(a) 6% had a total deduction amount (either to a third party, for an advance, or for a fraud penalty) which equalled 40 per cent of the standard allowance</p><p>(b) Less than 0.5% had a total deduction amount which exceeded 40 per cent of the standard allowance. In these cases, a priority order is applied so that deductions for rent or fuel costs are applied first, in order to protect claimant welfare.</p><p> </p><p>If a claimant is in financial difficulty as a result of the level of deductions being made they can contact the Department to request that a reduction in deductions be considered.</p>","Reading West","Alok Sharma","2018-03-08T16:02:00.917Z","http://data.parliament.uk/resources/855515/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-03-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, the number of Universal Credit claimants who have a level of deduction from the standard allowance (a) at the 40 per cent and (b) above the 40 per cent level.","false","Biography information for Ruth George","High Peak","Ruth George","130822"
"http://data.parliament.uk/resources/855520","Department for Work and Pensions","false","2018-03-13","<p>Universal Credit simplifies and rationalises the current system of overlapping disability premiums and tax credits, through increasing the level of support from £158 a month under the Employment and Support Allowance Support Component to £318 a month under Universal Credit.</p><p> </p><p>By restructuring the rates in this way, the Government made clear that it was not looking to reduce overall spending. Savings from the simplification of Universal Credit support for the disabled do not go back to the Exchequer, but are reinvested to fund the increased higher basic rate of support available for all claimants with Limited Capability for Work and Work-Related Activity.</p>","Reading West","Alok Sharma","2018-03-13T11:35:08.903Z","http://data.parliament.uk/resources/855520/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-03-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the saving to the public purse as a result of the removal of disability premiums under universal credit.","false","Biography information for Ruth George","High Peak","Ruth George","130827"
"http://data.parliament.uk/resources/855536","Department for Work and Pensions","false","2018-03-13","<p>For the quarter October to December 2017, youth unemployment in the North East was 29,000 – down by over 15,000 since the 2010 General Election (quarter: February-April 2010).</p><p> </p><p>In April 2017, a new programme of intensive support was introduced for 18-21 year olds making a new claim to Universal Credit full service. We are introducing this programme in line with the roll-out schedule for Universal Credit, which is being introduced in a planned, gradual and safe way.</p><p> </p><p>A number of sites in the North-East are already full service sites, and are able to provide claimants with intensive support through this new programme. Remaining sites in the North-East will continue to be rolled out in line with the revised schedule for Universal Credit Full Service, including Jarrow, which is expected to deliver our new programme from May 2018.</p><p> </p><p>Considerable additional support is also available to young people who are claiming Jobseeker’s Allowance. This includes (but is not limited to): basic skills training, work-related training, and 2-8 weeks work experience opportunities.</p><p> </p><p>For pupils aged 12 to 18 in England, the Jobcentre Plus Support for Schools programme assists schools in delivering their statutory duty to provide high quality, independent and impartial careers advice. It also helps pupils make a smooth and effective transition from school to work, training or further study.</p>","Reading West","Alok Sharma","2018-03-13T17:46:59.98Z","http://data.parliament.uk/resources/855536/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-03-05","Unemployment: North East","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to reduce youth unemployment in (a) Jarrow constituency, (b) South Tyneside and (c) the North East.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","130843"
"http://data.parliament.uk/resources/855540","Department for Work and Pensions","false","2018-03-08","<p>As I explained in the adjournment debate on 11 January our Green Paper sought views about the current Section 75 employer debt regime and we have considered carefully the evidence made available by a number of pension schemes who responded, including the Plumbing and Mechanical Services (UK) Industry Pension Scheme. We have also assessed the impact any changes in this area could have on pension scheme members, and all other sponsoring employers.</p>","Hexham","Guy Opperman","2018-03-08T11:48:53.163Z","http://data.parliament.uk/resources/855540/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-03-05","Plumbing: Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the financial effect on members of the Plumbing and Mechanical Services (UK) Industry Pension Scheme of the operation of section 75 of the Pensions Act 1995.","false","Biography information for Lord Mann","Bassetlaw","John Mann","130847"
"http://data.parliament.uk/resources/855542","Department for Work and Pensions","false","2018-03-08","<p>Our upcoming White Paper is due to be published this spring and will set out our position on this issue of Employer Debt and what, if any, action Government may take.</p>","Hexham","Guy Opperman","2018-03-08T11:49:13.523Z","http://data.parliament.uk/resources/855542/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-03-05","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the timetable is for the publication of the White Paper on Security and Sustainability in Defined Benefit Pension Schemes.","false","Biography information for Lord Mann","Bassetlaw","John Mann","130849"
"http://data.parliament.uk/resources/855545","Department for Work and Pensions","false","2018-03-09","<p>The introduction of Support for Mortgage Interest loans is about increasing fairness and sustainability. It will save £160 million per year in welfare spending whilst continuing to support homeowners to avoid the threat of repossession.</p>","North West Hampshire","Kit Malthouse","2018-03-09T09:18:59.187Z","http://data.parliament.uk/resources/855545/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-05","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made as to the savings that will be accrued to the public purse as a result of the replacement of support for mortgage Interest with a loans-based system from April 2018.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","130852"
"http://data.parliament.uk/resources/855549","Department for Work and Pensions","false","2018-03-08","<p>The Equality Analysis <a href="https://www.gov.uk/government/publications/future-of-access-to-work" target="_blank">https://www.gov.uk/government/publications/future-of-access-to-work</a> published in May 2015 provides estimates of the number of people who would be affected by a cap on Access to Work awards.</p>","Truro and Falmouth","Sarah Newton","2018-03-08T16:02:16.683Z","http://data.parliament.uk/resources/855549/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-03-05","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in receipt of Access to Work funding will have their funding capped as a result of the introduction of a cap in April 2018.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","130856"
"http://data.parliament.uk/resources/855551","Department for Work and Pensions","false","2018-03-08","<p>The Work Capability Assessment has been designed to take full account of progressive conditions such as Parkinson’s. If an individual has a progressive health condition, the Healthcare Professional takes this into consideration when providing advice to the Decision Maker.</p><p><strong> </strong></p><p>Healthcare Professionals are trained to ask about and take account of fluctuation.</p><p>The assessment gives people with fluctuating conditions the opportunity to explain how their condition varies over time.</p><p> </p><p>The capability for work questionnaire directly asks if a person’s condition varies in how it impacts on their ability to complete activities over time, and if so to give details of how this affects them as an individual.</p>","Truro and Falmouth","Sarah Newton","2018-03-08T11:50:35.487Z","http://data.parliament.uk/resources/855551/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-03-05","Work Capability Assessment: Chronic Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps has she taken to ensure that work capability assessments take account of the fluctuating nature of degenerative illnesses.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","130858"
"http://data.parliament.uk/resources/855553","Department for Work and Pensions","false","2018-03-08","<p>The Department does not measure the timings as requested in the question and to provide this information would incur disproportionate cost.</p><p> </p><p>However, the Department has a 15 working day target for MP to Director General Correspondence and a 20 working day target for Ministerial correspondence. These timescales are in line with Cabinet Office directives. Our latest internal data for year to date performance currently runs at 93% and 99% respectively, for correspondence answered within these timescales.</p>","Reading West","Alok Sharma","2018-03-08T13:00:08.45Z","http://data.parliament.uk/resources/855553/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-03-05","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the (a) shortest, (b) average and (c) longest time taken by his Department to respond to Members' casework inquiries on behalf of constituents was in respect of (i) universal credit, (ii) jobseeker's allowance and (iii) employment support allowance in the last 12 months for which figures are available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","130860"
