"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1680969","Department for Environment, Food and Rural Affairs","false","2024-01-16","<p>Defra officials are currently collating the evidence received from an extended programme of stakeholder engagement on modulated fees which was carried out over the second half of 2023. This engagement has included consideration of cork and other natural products. The Government intends to seek further stakeholder input in this area, including to further assess business impact, before finalising any proposals. The final decisions on packaging materials with increased fees will be agreed and announced by the Scheme Administrator for the UK Extended Producer Responsibility for Packaging.</p>","Keighley","Robbie Moore","8841 ; 8843","2024-01-16T16:44:53.07Z","http://data.parliament.uk/resources/1680969/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-09","Packaging: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the potential impact of higher modulated fees on the grounds of lower recyclability under the Extended Producer Responsibility scheme on businesses (a) using and (b) producing (i) natural cork products and (ii) other materials subject to higher fees.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","8842"
"http://data.parliament.uk/resources/1680971","Department for Environment, Food and Rural Affairs","false","2024-01-16","<p>Defra officials are currently collating the evidence received from an extended programme of stakeholder engagement on modulated fees which was carried out over the second half of 2023. This engagement has included consideration of cork and other natural products. The Government intends to seek further stakeholder input in this area, including to further assess business impact, before finalising any proposals. The final decisions on packaging materials with increased fees will be agreed and announced by the Scheme Administrator for the UK Extended Producer Responsibility for Packaging.</p>","Keighley","Robbie Moore","8841 ; 8842","2024-01-16T16:44:53.113Z","http://data.parliament.uk/resources/1680971/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-09","Packaging: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Extended Producer Responsibility scheme, whether he has plans for (a) natural cork products and (b) products made from other natural materials to be moved to a lower fee level under that scheme when further criteria are introduced.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","8843"
"http://data.parliament.uk/resources/1679449","Department for Environment, Food and Rural Affairs","false","2024-01-16","<p>Through Simpler Recycling, all household and non-household premises (such as businesses, schools and hospitals) across England will be able to recycle the same materials in the following core groups: metal; glass; plastic: paper and card; food waste; garden waste (household only). By making recycling clearer and easier, we will help reduce contamination, better preserve material value and help to grow demand for recyclables.</p><p> </p><p>Furthermore, under Extended Producer Responsibility (EPR) for packaging, local authorities will receive payments for managing recyclable packaging waste, supporting costs associated with upgrading services and sorting infrastructure and incentivising them to deliver efficient and effective services. Under EPR, higher fees can be charged to producers for packaging that is less recyclable, incentivising them to choose readily recyclable packaging.</p>","Keighley","Robbie Moore",,"2024-01-16T15:43:39.56Z","http://data.parliament.uk/resources/1679449/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-05","Packaging: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking through Simpler Recycling to help ensure that collected packaging waste is recycled.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","7834"
"http://data.parliament.uk/resources/1679450","Department for Environment, Food and Rural Affairs","false","2024-01-16","<p>As per new section 45A of the Environmental Protection Act 1990, the Secretary of State may issue guidance about the duties imposed in sections 45 to 45AZD. We have consulted relevant parties on the proposed statutory guidance and will publish a consultation response in due course.</p>","Keighley","Robbie Moore",,"2024-01-16T15:39:18.597Z","http://data.parliament.uk/resources/1679450/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-05","Packaging: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has made an assessment of the effectiveness of the statutory guidance on Simpler Recycling in helping ensure collected packaging waste is recycled.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","7835"
"http://data.parliament.uk/resources/1674595","Department for Environment, Food and Rural Affairs","false","2023-12-11","<p>Final Impact Assessments will be published for the Deposit Return Scheme (DRS) to allow us to update the analysis to accurately reflect the January 2023 government response, and for extended producer responsibility for packaging (pEPR). These impact assessments will assess the impact on businesses which includes these sectors.</p>","Keighley","Robbie Moore",,"2023-12-11T16:48:36.267Z","http://data.parliament.uk/resources/1674595/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-12-01","Packaging: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will undertake an impact assessment of the cumulative impact of extended producer responsibility, the Deposit Return Scheme, and the Packaging Recovery Note system on the brewing and hospitality sector.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","4856"
"http://data.parliament.uk/resources/1674596","Department for Environment, Food and Rural Affairs","false","2023-12-19","<p>This is in progress. The Collection and Packaging Reforms Programme Business Case (PBC) is being prepared for Defra Investment Committee consideration early in the new year.</p>","Keighley","Robbie Moore",,"2023-12-19T14:05:54.427Z","http://data.parliament.uk/resources/1674596/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-12-01","Packaging: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has created a final programme-wide business case for Extended Producer Responsibility (EPR), the Consistent Collections Project, and the Deposit Return Scheme for England, Wales and Northern Ireland.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","4857"
"http://data.parliament.uk/resources/1674597","Department for Environment, Food and Rural Affairs","false","2023-12-11","<p>An updated, outward facing roadmap for these reforms will be shared with impacted stakeholders early next year. This sits alongside a comprehensive stakeholder communications and engagement approach which includes monthly delivery forums and a fortnightly newsletter to ensure access to detailed delivery information.</p>","Keighley","Robbie Moore",,"2023-12-11T16:42:06.447Z","http://data.parliament.uk/resources/1674597/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-12-01","Packaging: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will publish detailed delivery plans for (a) Extended Producer Responsibility, (b) Consistent Collections, and (c) the Deposit Return Scheme.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","4858"
"http://data.parliament.uk/resources/1674599","Department for Environment, Food and Rural Affairs","false","2023-12-11","<p>We are working with WRAP to identify and analyse measures that could be used to encourage greater use of refillable and reuseable packaging. We remain committed to introducing refill/reuse obligations and will bring forward our proposals shortly.</p>","Keighley","Robbie Moore",,"2023-12-11T16:31:50.133Z","http://data.parliament.uk/resources/1674599/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-12-01","Packaging: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has taken recent steps to identify measures that could be used to encourage greater use of (a) refillable and (b) reusable packaging.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","4860"
"http://data.parliament.uk/resources/1669572","Department for Environment, Food and Rural Affairs","false","2023-11-20","<p>A cumulative assessment of the impact of the Collection and Packaging Reforms was published in 2021 at consultation stage: <a href="https://consult.defra.gov.uk/waste-and-recycling/consistency-in-household-and-business-recycling/supporting_documents/Collection%20and%20packaging%20reforms%20summary%20of%20impacts.pdf" target="_blank">https://consult.defra.gov.uk/waste-and-recycling/consistency-in-household-and-business-recycling/supporting_documents/Collection%20and%20packaging%20reforms%20summary%20of%20impacts.pdf .</a></p>","Taunton Deane","Rebecca Pow",,"2023-11-20T13:28:04.07Z","http://data.parliament.uk/resources/1669572/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-13","Packaging: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential cumulative impact on businesses and consumers of the planned implementation of (a) a deposit return scheme, (b) an extended producer responsibility scheme and (c) other changes to packaging recovery notes.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","1713"
"http://data.parliament.uk/resources/1669573","Department for Environment, Food and Rural Affairs","false","2023-11-21","<p>Defra has published regulatory impact assessments of the impact of the Collection and Packaging Reforms, including the impact on business and consumers.</p><p> </p><p>For the DRS, the 2021 consultation stage impact assessment can be found at: <a href="https://consult.defra.gov.uk/environment/consultation-on-introducing-a-drs/supporting_documents/Impact%20Assessment.pdf" target="_blank">https://consult.defra.gov.uk/environment/consultation-on-introducing-a-drs/supporting_documents/Impact%20Assessment.pdf</a>. A final impact assessment will be published alongside the regulations.</p><p> </p><p>For Packaging Extended Producer Responsibility, the most recent assessment can be found in the 2022 final stage impact assessment: <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1063588%2Fepr-final-impact-assessment.pdf&amp;data=05%7C01%7Cpqteam%40defra.gov.uk%7C05da8497947d483d7fc408dbe5e63c1e%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638356549229893322%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=F8GtApMAUIvGoMI81cWsEaIlJB1IhTnX1mv%2BuJ1PkMk%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1063588/epr-final-impact-assessment.pdf</a>. An updated impact assessment will be published alongside the regulations.</p>","Taunton Deane","Rebecca Pow",,"2023-11-21T12:45:41.693Z","http://data.parliament.uk/resources/1669573/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-13","Packaging: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential impact of the planned implementation of (a) a deposit return scheme, (b) an extended producer responsibility scheme and (c) other changes to packaging recovery notes on food and drink businesses.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","1714"
