"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1199227","Home Office","false","2020-06-16","<p>The Government already provides a safe and legal route to bring refugee families together through its family reunion policy. This allows a partner and children under 18 of those granted protection in the UK to join them here, if they formed part of the family unit before the sponsor fled their country.</p><p> </p><p>Refugees can also sponsor adult dependent relatives living overseas to join them where, due to age, illness or disability, that person requires long-term personal care that can only be provided by relatives in the UK. There are separate provisions in the Rules to allow extended family to sponsor children to come here where there are serious and compelling circumstances.</p><p>Further, there is discretion to grant visas outside the Immigration Rules, which caters for extended family members in exceptional circumstances – including young adult sons or daughters who are dependent on family here and living in dangerous situations.</p><p> </p><p>It is the Government’s view that if children were allowed to sponsor family, this would risk creating incentives for more children to be encouraged, or even forced, to leave their family and risk hazardous journeys to the UK. This plays into the hands of criminal gangs who exploit vulnerable people and goes against our safeguarding responsibilities.</p>","Baroness Williams of Trafford","2020-06-16T11:35:10.777Z","http://data.parliament.uk/resources/1199227/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-06-02","Refugees: Families","2","House of Lords","Her Majesty's Government whether they intend to expand the eligibility criteria for family reunion refugee status to include adult refugees sponsoring their (1) adult children, (2) parents,  and (3) siblings under the age of 25; and whether they will allow unaccompanied children now in the UK to sponsor their parents and siblings under the age of 25.","false","Biography information for Lord Hylton","Lord Hylton","HL4993"
"http://data.parliament.uk/resources/1199228","Ministry of Justice","false","2020-06-16","<p>Legal aid for refugee family reunion may be available under the Exceptional Case Funding (ECF) scheme, where failure to provide legal aid would mean there is a breach or a risk of breach of the individual’s human rights, and subject to means and merits tests.</p><p>Last year we amended the scope of legal aid so that separated migrant children are able to receive civil legal aid for applications by their family members and extended family members. This includes entry clearance, leave to enter, or leave to remain in the UK, made under the immigration rules or outside the rules on the basis of exceptional circumstances or compassionate and compelling circumstances.</p>","Lord Keen of Elie","2020-06-16T16:46:18.38Z","http://data.parliament.uk/resources/1199228/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-06-02","Legal Aid Scheme: Refugees","2","House of Lords","Her Majesty's Government what plans they have to reintroduce legal aid for refugee family reunion cases.","false","Biography information for Lord Hylton","Lord Hylton","HL4994"
"http://data.parliament.uk/resources/1197867","Home Office","false","2020-06-05","<p>The UK maintains an ongoing dialogue with UNHRC and has a strong and constructive relationship across a range of asylum and resettlement issues.</p><p>In 2016 Parliament agreed a one-off commitment to relocate 480 unaccompanied children from Europe to the UK under Section 67 of the Immigration Act 2016 (‘the Dubs amendment’). 478 children from Greece, Italy and France have now successfully transferred to the UK under this scheme and we remain committed to completing the final two transfers as soon as it is safe to do so.</p><p>Under the Dublin III Regulation, the UK will also continue to transfer children from Greece if they have family in the UK until the end of the transition period. The UK remains fully committed to meeting our obligations under the Dublin Regulation. Despite covid-19 restrictions, the UK is ready to accept transfers under Dublin whenever Member States are in a position to make those arrangements. Following close collaboration with the Greek Government, 50 asylum seekers arrived in the UK from Greece on 11 May in order to unite with family members who were already lawfully present in the UK.</p><p>Protecting vulnerable children is a key priority for the Government. In 2019, the UK received more asylum applications from unaccompanied children than any country in the EU and accounted for approximately 20% of all reported UASC claims made in the UK and the 27 EU Member States.</p>","Baroness Williams of Trafford","2020-06-05T10:48:10.247Z","http://data.parliament.uk/resources/1197867/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-05-21","Refugees: Children","2","House of Lords","To ask Her Majesty's Government whether they intend to participate in discussions with UNHCR about the relocation of unaccompanied refugee children now in Europe, in particular those in Greece; and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL4832"
"http://data.parliament.uk/resources/1197216","Foreign and Commonwealth Office","false","2020-06-02","<p>The holy sites of East Jerusalem and the West Bank hold particular significance for many groups around the globe, especially the three Abrahamic faiths of Christianity, Islam and Judaism. In our meetings with the Israeli authorities we regularly raise the need to respect the status quo of the holy sites in East Jerusalem and the West Bank. We continue to urge the Israeli and Palestinian leadership to avoid actions that make it more difficult to achieve a negotiated solution to the conflict.</p>","Lord Ahmad of Wimbledon","2020-06-02T15:49:56.973Z","http://data.parliament.uk/resources/1197216/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-19","Hebron: Mosques","2","House of Lords","To ask Her Majesty's Government what plans they have to propose a joint UK–EU initiative to protect the Ibrahimi Mosque, following reports that the government of Israel is planning renovations and improvements to the building, without prior consultation or agreement and which could involve some expropriation of Palestinian land.","false","Biography information for Lord Hylton","Lord Hylton","HL4685"
"http://data.parliament.uk/resources/1197217","Foreign and Commonwealth Office","false","2020-06-02","<p>We are aware of this case and are following developments as the legal process is still ongoing. It is important that economic and fiscal agreements between Israel and the Palestinian Authority to continue to be fully implemented.</p>","Lord Ahmad of Wimbledon","2020-06-02T15:50:16.263Z","http://data.parliament.uk/resources/1197217/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-19","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Israel following the recent judgment handed down by the Israeli Central Court to deduct 450 million Israeli shekels from Palestinian tax revenues","false","Biography information for Lord Hylton","Lord Hylton","HL4686"
"http://data.parliament.uk/resources/1196861","Foreign and Commonwealth Office","false","2020-06-01","<p>The Turkish constitution provides for freedom of conscience and religion, regardless of an individual's citizenship. We regularly discuss with Turkey issues concerning freedom of religion and belief and encourage Turkey to live up to its international obligations. We will continue to engage the Turkish Government at all levels on these issues and to urge respect for Freedom of Religion or Belief, which are essential to the long-term health of Turkish democracy. Defending persecuted Christians, and persecuted individuals of all faiths or beliefs, remains a long-standing priority for the British Government.</p>","Baroness Sugg","2020-06-01T15:22:27.807Z","http://data.parliament.uk/resources/1196861/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-18","Turkey: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Turkey about reports of discrimination against religious groups and places of worship, other than those recognized in 1923, in that country; and whether, in such discussions, they raised that any such discrimination is contrary to (1) the Turkish constitution, (2) international agreements on Freedom of Religion and Belief, and (3) the principles of NATO.","false","Biography information for Lord Hylton","Lord Hylton","HL4572"
"http://data.parliament.uk/resources/1196862","Department for International Development","false","2020-06-01","<p>The UK is lobbying for the renewal of UN Security Council Resolution 2504, permitting cross-border aid delivery into North West Syria, before its expiry on 10 July. We are regularly raising our view at UN fora, and are using bilateral meetings to encourage other donors to support this position. It is essential that humanitarian actors continue to have the unhindered access they need to address severe needs.</p><p>Additionally, the loss of Yaroubiya crossing in January has created several critical gaps in the North East Syria healthcare response, which have not been filled by UN cross-line aid delivery from Damascus. This is particularly concerning in light of COVID-19, and we are therefore lobbying for the reinstatement of Yaroubiya crossing. Similarly, we are raising this at meetings involving the UN and other donors, and will continue to push for cross-line and cross-border aid delivery in Northern Syria.</p>","Lord Ahmad of Wimbledon","2020-06-01T15:47:43.777Z","http://data.parliament.uk/resources/1196862/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2020-05-18","Syria: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what plans they have to support the reopening of all recognised border crossings in Syria for the delivery of humanitarian aid.","false","Biography information for Lord Hylton","Lord Hylton","HL4573"
"http://data.parliament.uk/resources/1196863","Foreign and Commonwealth Office","false","2020-06-01","<p>We have raised concerns with the Turkish Government over reports of human rights violations by Turkish backed forces in Syria, and have made clear that any attempt at demographic change would be unacceptable. We are aware of the reports relating in Tal Abyad and Ras al-Ayn but are not in a position to assess their validity. We consistently reiterate the importance of all parties to the Syrian conflict abiding by their obligations under international law.</p>","Baroness Sugg","2020-06-01T15:22:04.133Z","http://data.parliament.uk/resources/1196863/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-18","Syria: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Turkey about reports that it is attempting to change the ethnic demography in northern Syria by moving people from west to east across the Euphrates river; and what assessment they have made of reports that houses are being demolished and equipment is being stolen in Tell Abyad and Ras al-Ain by Turkish backed forces.","false","Biography information for Lord Hylton","Lord Hylton","HL4574"
"http://data.parliament.uk/resources/1196864","Foreign and Commonwealth Office","false","2020-06-01","<p>We have regular discussions with the Turkish Government, including with the Turkish Ambassador to the UK, about the situation in Turkey including on human and constitutional rights. The amendments under law 7242 include provisions that are aimed both at lowering the prison population generally and, in response to COVID-19, a temporary release provision for convicts that are serving or have the right to serve time in a minimum security institution and those under supervised release. We encourage Turkey to ensure that these provisions are met.</p>","Baroness Sugg","2020-06-01T15:23:00.147Z","http://data.parliament.uk/resources/1196864/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-18","Turkey: Coronavirus","2","House of Lords","To ask Her Majesty's Government what discussions they plan to have with the Turkish Ambassador about the existence of safeguards to (1) prevent the abuse of constitutional rights by state agencies, and (2) uphold the intended purpose of Law No 7242, passed by the Parliament of Turkey on 14 April.","false","Biography information for Lord Hylton","Lord Hylton","HL4575"
"http://data.parliament.uk/resources/1196865","Foreign and Commonwealth Office","false","2020-06-01","<p>The UK is aware of recent reports of the removal of ethnic-Albanians in southern Serbia from civil registries. Verifying these reports is complicated by high levels of migration and lack of agreed population statistics, but our Embassy in Belgrade is monitoring closely. Our Ambassador, with like-minded partners, has discussed with the Serbian Government the importance of fundamental rights and freedoms in the context of the forthcoming elections. We will continue to pursue this issue in the course of discussions with relevant national and local authorities in Serbia, as part of our ongoing work to promote and protect human and minority rights.</p>","Baroness Sugg","2020-06-01T15:23:53.39Z","http://data.parliament.uk/resources/1196865/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-18","Serbia: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Serbia about reports that more than 4,000 Albanians in Medvegja and Bujanoc have been removed from the civil registry in Serbia, consequently rendering them stateless with no voting and other civil rights.","false","Biography information for Lord Hylton","Lord Hylton","HL4576"
