"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227828","Department of Health","false","2015-03-24","<p>NHS England has a number of direct commissioning responsibilities, including for a range of prescribed specialised services for which clinical commissioning policies and service specifications are developed and published.</p><p> </p><p> </p><p> </p><p>The majority of other NHS services fall within the commissioning responsibilities of clinical commissioning groups (CCGs) and for these services it is for CCGs to determine commissioning policies and service requirements on a local basis.</p><p> </p><p> </p><p> </p><p>It is important that the respective commissioning approaches fit together in a way that provides clinically and cost effective and cohesive care for patients and for that reason NHS England is supporting a range of collaborative commissioning approaches between its specialised commissioning teams, clinical advisors and CCGs.</p><p> </p><p> </p><p> </p><p>National service specifications and clinical commissioning policies will still apply for those specialised services that will be collaboratively commissioned with CCGs.</p><p> </p>","Battersea","Jane Ellison",,"2015-03-24T15:53:48.937Z","http://data.parliament.uk/resources/227828/answer","Biography information for Jane Ellison","17","Health","Health","2015-03-17","Clinical Commissioning Groups","1","House of Commons","To ask the Secretary of State for Health, to what extent clinical commissioning groups must comply with (a) the specialised service specifications and (b) the clinical commissioning policies produced by NHS England's clinical reference groups.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","227801"
"http://data.parliament.uk/resources/227919","Ministry of Justice","false","2015-03-24","<p>Staff should be in no doubt how highly I value the hard work that they put in every single day. That is why we have introduced major organisational changes that have saved taxpayers money and ultimately ensured key jobs have stayed in the public sector.<br><br>Our reforms have helped to save £300m per year from 2015 -16 - protecting existing jobs and creating new ones by ensuring that HMPS will run the new prison in North Wales.<br><br>Pay awards for prison officers are determined independently of Government by the Prison Service Pay Review Body having considered evidence from both NOMS and trade unions. The award recommended for 2015/16 does not include a salary increase for most prison officers who remain in the old NOMS grade (although a small number will receive a contractual incremental increase). All officers in the new (Fair and Sustainable) pay structures will receive an increase. The recommended award recognises that significant pay reform is an important part of delivering future savings . <br><br>The Government has accepted the recommendations in full. To do otherwise would undermine the independence of the Review Body as a genuine compensatory measure for restrictions placed on prison staff participating in lawful industrial action over pay.</p>","South West Bedfordshire","Andrew Selous",,"2015-03-24T17:39:21.62Z","http://data.parliament.uk/resources/227919/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-03-17","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, for what reason the Government decided to award no salary increase to the majority of prison officers in the 2015-16 pay award.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","227747"
"http://data.parliament.uk/resources/226761","Ministry of Justice","false","2015-03-18","<p>Sex offenders at HM Prison Northumberland are accommodated separately from mainstream prisoners. On occasion, following a risk assessment, a vulnerable prisoner who is not a sex offender may be removed from the mainstream accommodation for his own protection and placed in the sex offender accommodation. <br><br>Work is under way to reduce the number of other vulnerable prisoners co-located with sex offenders. New assessment and review processes are about to be implemented. Transfers to other prisons will be arranged where appropriate.</p>","South West Bedfordshire","Andrew Selous",,"2015-03-18T17:18:16.667Z","http://data.parliament.uk/resources/226761/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-03-11","Northumberland Prison","1","House of Commons","To ask the Secretary of State for Justice, if he will take steps to ensure the separation of sex offenders from other prisoners currently housed together at HM Prison Northumberland; and if he will make a statement.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","227319"
"http://data.parliament.uk/resources/226245","Department for Culture Media and Sport","false","2015-03-16","<p>House of Commons Library analysis (<a href="http://www.parliament.uk/briefing-papers/SN06643.pdf" target="_blank">http://www.parliament.uk/briefing-papers/SN06643.pdf</a>) of Ofcom postcode data related to June 2014 suggested the average download speed across the Blaydon constituency was then about 18.7 Mbit/s.</p>The Government's Broadband programme is helping to increase availability of superfast broadband by over 40,000 premises in the Borough of Blaydon to 96%, which could led to further increase in average speeds.","Wantage","Mr Edward Vaizey",,"2015-03-16T13:18:53.283Z","http://data.parliament.uk/resources/226245/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-10","Broadband: Blaydon","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate his Department has made of when average download speeds in the whole of Blaydon constituency will reach 14.7 mbps.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","226912"
"http://data.parliament.uk/resources/225471","Foreign and Commonwealth Office","false","2015-03-10","<p>This Government remains a strong supporter of Thalidomide survivors. Her Majesty's Government is supporting the Thalidomide Trust’s National Advisory Council in their efforts to engage the German government in order to seek compensation for British Survivors of Thalidomide. The Foreign and Commonwealth Office is currently working with the National Advisory Council in its efforts to secure a meeting with the relevant German authorities.</p><p>The British Ambassador to Berlin has raised the National Advisory Council’s campaign with the German Families Minister, Manuela Schwesig.</p><p>In addition, the Minister for Life Sciences at the Department of Health, my hon. Friend the Member for Mid Norfolk (Mr Freeman), raised the issue of Thalidomide with the German government when visiting Berlin on 23 February.</p>","Aylesbury","Mr David Lidington",,"2015-03-10T16:31:01.107Z","http://data.parliament.uk/resources/225471/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-05","Germany","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the German government urging it to make appropriate financial contributions to British victims of thalidomide.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","226515"
"http://data.parliament.uk/resources/225104","Cabinet Office","false","2015-03-09","<p>A review of these retained papers is under way and will be completed by the end of 2015, as required by the Public Records Act.</p><p> </p>","Horsham","Mr Francis Maude",,"2015-03-09T17:08:49.667Z","http://data.parliament.uk/resources/225104/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-03-04","Industrial Disputes: Shrewsbury","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the contribution of 23 January 2014 by the Minister of State in his Department, Official Report, column 516, on Shrewsbury 24 (release of papers), when he expects the review of papers held in relation to those convicted in 1973 in relation to alleged incidents during the national building workers strike at building sites in the Shrewsbury area to be concluded.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","226240"
"http://data.parliament.uk/resources/224392","Cabinet Office","false","2015-03-05","<p>The Public Contracts Regulations 2015 implement Directive 2014/24/EU on public procurement, and came into effect on 26 February 2014. In the negotiations on that Directive, the UK was successful in securing new flexibility, at Article 77, for certain service contracts to be reserved for competition by organisations meeting certain criteria, such as mutuals and social enterprises. Regulation 77 of the Public Contracts Regulations 2015 implements Article 77 of the Directive, in compliance with European law.</p><p> </p><p>As part of the Government’s consultation on proposals for transposition of the EU Public Procurement Directives 2014, 5 out of 204 respondents requested that the regulations should oblige contracting authorities to include clauses in contracts requiring consideration of social, employment and environmental criteria.</p><p> </p><p>The government's response to the consultation can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/consultations/transposing-the-2014-eu-procurement-directives" target="_blank">https://www.gov.uk/government/consultations/transposing-the-2014-eu-procurement-directives</a></p><p> </p>","Horsham","Mr Francis Maude","225913","2015-03-05T11:14:01Z","http://data.parliament.uk/resources/224392/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-03-02","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what representations he has received in favour of inclusion in the Public Contract Regulations 2015 of provisions to mandate that social, employment and environmental criteria have the same weight of consideration as cost or price when choosing and selecting a contract bid.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","225911"
"http://data.parliament.uk/resources/224394","Cabinet Office","false","2015-03-05","<p>The Public Contracts Regulations 2015 implement Directive 2014/24/EU on public procurement, and came into effect on 26 February 2014. In the negotiations on that Directive, the UK was successful in securing new flexibility, at Article 77, for certain service contracts to be reserved for competition by organisations meeting certain criteria, such as mutuals and social enterprises. Regulation 77 of the Public Contracts Regulations 2015 implements Article 77 of the Directive, in compliance with European law.</p><p> </p><p>As part of the Government’s consultation on proposals for transposition of the EU Public Procurement Directives 2014, 5 out of 204 respondents requested that the regulations should oblige contracting authorities to include clauses in contracts requiring consideration of social, employment and environmental criteria.</p><p> </p><p>The government's response to the consultation can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/consultations/transposing-the-2014-eu-procurement-directives" target="_blank">https://www.gov.uk/government/consultations/transposing-the-2014-eu-procurement-directives</a></p><p> </p>","Horsham","Mr Francis Maude","225911","2015-03-05T11:14:00.873Z","http://data.parliament.uk/resources/224394/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-03-02","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, if, as an alternative to the provisions in Regulation 77 of the Public Contracts Regulations 2015 (S.I., 2015, No. 102), laid before the House on 5 February 2015, he will bring foward legislative proposals to reserve contracts for tightly defined co-operatives, mutuals and social enterprises; and if he will make a statement.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","225913"
"http://data.parliament.uk/resources/224430","Department for Culture Media and Sport","false","2015-03-09","<p>(a) The Department for Culture, Media and Sport has not received a copy of the proposals referred to. The Director of the National Gallery received a document entitled ‘Why Keeping Staff In-House is the Best Option for the National Gallery, The PCS Alternative Plan’ last week; a copy has not been received by the Department at the present time. The National Gallery Director and his colleagues are currently giving the proposals careful consideration and will issue a detailed response to PCS shortly on behalf of the Gallery. The proposals are part of an on-going consultation with PCS over a proposed programme to add to its existing range of outsourcing options. The Gallery’s conversation with PCS is being facilitated through ACAS. The National Gallery operates at Arm’s length from DCMS, and as such has responsibility for its own staffing arrangements; the content of the letter is an issue for the National Gallery to consider.</p><p>(b) The document is currently the subject of internal management discussions at the National Gallery and covers a range of internal issues; it is not planned that the document will be subject to scrutiny by the CMS Select Committee.</p><p>My Right Hon Friend the Secretary of State will not make a statement on the matter.</p>","Wantage","Mr Edward Vaizey",,"2015-03-09T15:40:19.52Z","http://data.parliament.uk/resources/224430/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-02","National Gallery","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will (a) make a public response to the proposals submitted to his Department by PCS as an alternative to privatisation at the National Gallery and (b) refer those proposals to the Culture, Media and Sport Committee for scrutiny; and if he will make a statement.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","225912"
"http://data.parliament.uk/resources/224119","Cabinet Office","false","2015-03-05","<p>The Public Contracts Regulations 2015 came into effect on 26 February. They will provide a much more modern, flexible and commercial approach compared to the previous regime. Outdated and superfluous constraints have been removed, and many new reforms have been included to streamline and modernise public procurement.</p><p> </p><p>We have also introduced further measures to remove barriers facing small and medium-sized enterprises. Together, these will make it easier for all suppliers to bid for and win public procurement contracts.</p><p> </p><p>The new measures will increase the visibility of low-value contract opportunities and make the bidding process quicker and simpler across the wider public sector. Complex forms, such as Pre-Qualification Questionnaires, are now abolished for low value contracts. Everyone in the supply chain must comply with 30-day payment terms, including suppliers and sub-contractors, and public bodies must publish an annual late payment report, making their accountability more transparent.</p><p> </p><p>For a range of services that are commonly delivered by public service mutuals (such as social and cultural services) commissioners will also have the option of using a ‘mutuals reservation’. This grants public bodies the ability to limit competition to mutuals and social enterprises that meet the tests set out in the directive. This means many mutuals will be able to win their initial contract without having to compete with more established players, allowing them to establish and grow as a business during their first 3 years.</p><p> </p>","Horsham","Mr Francis Maude",,"2015-03-05T11:16:49.64Z","http://data.parliament.uk/resources/224119/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-02-27","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he plans to take to ensure that the Public Procurement Contract Regulations 2015 deliver an increase in not-for-profit delivery of public procurement contracts.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","225724"
