"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/757396","HM Treasury","false","2017-09-12","<p>The Barnett Formula determines changes to each devolved administration’s funding with reference to changes in DEL funding for UK government departments. There was no change in DEL funding for UK government departments as a result of the financial support announced for Northern Ireland in June 2017.</p>","South West Norfolk","Elizabeth Truss",,"2017-09-12T12:59:13.637Z","http://data.parliament.uk/resources/757396/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-05","Public Expenditure: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential merits of increasing Barnett formula funding for Wales in line with the recent increase in funding for Northern Ireland.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","8645"
"http://data.parliament.uk/resources/757539","HM Treasury","false","2017-09-11","<p>As of 31<sup>st</sup> August HMRC has paid £3,335.20 in compensation to customers.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2017-09-11T13:01:35.183Z","http://data.parliament.uk/resources/757539/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-05","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department has paid from the public purse in compensation for errors relating to (a) tax-free and (b) 30 hours of free childcare; and what estimate he has made of how much will be paid out in total for such errors.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","8693"
"http://data.parliament.uk/resources/757541","HM Treasury","false","2017-09-11","<p>Parents who reported technical issues during the application process were provided with a 30 hours code manually. Those parents who are eligible, and applied before 31 August will be given a code that will allow them to access 30 hours free childcare for the September term.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2017-09-11T11:38:20.84Z","http://data.parliament.uk/resources/757541/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-05","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many potentially eligible parents were unable to access their eligibility codes for their 30 hours of free childcare due to technical issues with the site administered by HM Revenue and Customs.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","8694"
"http://data.parliament.uk/resources/754491","HM Treasury","false","2017-09-06","<p>It is the responsibility of the relevant departments and employers to consider how to distribute the funds available for their annual pay awards.</p>","South West Norfolk","Elizabeth Truss",,"2017-09-06T13:42:40.977Z","http://data.parliament.uk/resources/754491/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-20","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what distributional analysis his Department has carried out on the pay of public sector workers who are not covered by a pay review body; and if he will place in the Library a copy of that analysis.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","6556"
"http://data.parliament.uk/resources/754494","HM Treasury","false","2017-09-06","<p>Central Government does not play a role in the pay negotiation process for firefighters. It is the responsibility of the National Joint Council (NJC) to consider what pay award is appropriate, taking into account views of fire and rescue authorities and the budgets available.</p>","South West Norfolk","Elizabeth Truss",,"2017-09-06T13:38:46.053Z","http://data.parliament.uk/resources/754494/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-20","Fire and Rescue Services: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, how the Government's estimates for 2017-18 as set out in the Supply and Appropriations (Main Estimates) 2010 will accommodate any increased pay offer to the Fire and Rescue Services.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","6554"
"http://data.parliament.uk/resources/754495","HM Treasury","false","2017-09-06","<p>It is the responsibility of relevant departments to consider equalities implications for their workforces.</p>","South West Norfolk","Elizabeth Truss",,"2017-09-06T13:39:40.237Z","http://data.parliament.uk/resources/754495/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-20","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what equality impact assessment his Department has carried out on the pay of public sector workers who are not covered by a pay review body; and if he will place in the Library a copy of that assessment.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","6555"
"http://data.parliament.uk/resources/754499","HM Treasury","false","2017-09-06","<p>Statistics on R&amp;D are collected and published annually by the Office of National Statistics. The latest data available shows that in 2015, expenditure on R&amp;D performed in the UK was £31.6 billion – its highest level on record. This is the equivalent of 1.7% GDP.</p><p>Government will spend an additional £2bn per year by 2020-21, around a 20% increase in total annual government R&amp;D spending. In addition to public investment in R&amp;D – each £1 of public expenditure on R&amp;D leverages an average of £1.36 of private investment across the economy – many other factors encourage private sector investment. These include our competitive tax system and business environment – the government also increased the rate of business R&amp;D tax credits, providing £2.45bn of relief to 21,000 business in 2014-15 – and our ongoing commitment to improving the nations skills, including in STEM subjects.</p><p>Information on international spending is published regularly by the OECD and the European Commission is available online. The government’s increased spending signals that the UK remains committed to being at the forefront of global science, research and innovation.</p>","South West Norfolk","Elizabeth Truss","6593 ; 6731","2017-09-06T13:37:48.42Z","http://data.parliament.uk/resources/754499/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-20","Research: Investment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans the Government has put in place to encourage private sector investment in research and development.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","6548"
"http://data.parliament.uk/resources/754507","HM Treasury","false","2017-09-06","<p>The government is investing approximately £1 billion in modernising our courts and tribunals, and improving the digital infrastructure for our criminal courts.</p>","South West Norfolk","Elizabeth Truss",,"2017-09-06T13:41:51.273Z","http://data.parliament.uk/resources/754507/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-20","Courts: Modernisation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the cost of plans to modernise the courts system.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","6491"
"http://data.parliament.uk/resources/754540","HM Treasury","false","2017-09-06","<p>Statistics on R&amp;D are collected and published annually by the Office of National Statistics. The latest data available shows that in 2015, expenditure on R&amp;D performed in the UK was £31.6 billion – its highest level on record. This is the equivalent of 1.7% GDP.</p><p>Government will spend an additional £2bn per year by 2020-21, around a 20% increase in total annual government R&amp;D spending. In addition to public investment in R&amp;D – each £1 of public expenditure on R&amp;D leverages an average of £1.36 of private investment across the economy – many other factors encourage private sector investment. These include our competitive tax system and business environment – the government also increased the rate of business R&amp;D tax credits, providing £2.45bn of relief to 21,000 business in 2014-15 – and our ongoing commitment to improving the nations skills, including in STEM subjects.</p><p>Information on international spending is published regularly by the OECD and the European Commission is available online. The government’s increased spending signals that the UK remains committed to being at the forefront of global science, research and innovation.</p>","South West Norfolk","Elizabeth Truss","6548 ; 6731","2017-09-06T13:37:48.357Z","http://data.parliament.uk/resources/754540/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-20","Research: Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of UK research and development spending for 2016; and if he will make a statement.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","6593"
"http://data.parliament.uk/resources/754541","HM Treasury","false","2017-09-06","<p>Statistics on R&amp;D are collected and published annually by the Office of National Statistics. The latest data available shows that in 2015, expenditure on R&amp;D performed in the UK was £31.6 billion – its highest level on record. This is the equivalent of 1.7% GDP.</p><p>Government will spend an additional £2bn per year by 2020-21, around a 20% increase in total annual government R&amp;D spending. In addition to public investment in R&amp;D – each £1 of public expenditure on R&amp;D leverages an average of £1.36 of private investment across the economy – many other factors encourage private sector investment. These include our competitive tax system and business environment – the government also increased the rate of business R&amp;D tax credits, providing £2.45bn of relief to 21,000 business in 2014-15 – and our ongoing commitment to improving the nations skills, including in STEM subjects.</p><p>Information on international spending is published regularly by the OECD and the European Commission is available online. The government’s increased spending signals that the UK remains committed to being at the forefront of global science, research and innovation.</p>","South West Norfolk","Elizabeth Truss","6548 ; 6593","2017-09-06T13:37:48.467Z","http://data.parliament.uk/resources/754541/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-20","Research: Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of GDP research and development spending accounted for in 2016; and how that proportion compares with average national research and development spending as a proportion of GDP across the (a) OECD, (b) EU and (c) Eurozone.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","6731"
