"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77085","Ministry of Defence","false","2014-07-17","<p>Figures on the number of complaints of sexual harassment made by Service personnel since 2010 are published in the Service Complaints Commissioner's (SCC) Annual Reports. The full reports are presented annually to the House and are also located on the SCC website at the following link:<br><br>http://armedforcescomplaints.independent.gov.uk/newsandpublications.htm<br><br>Information on complaints from each service can be found in the relevant pages:<br><br>2013 Annual Report – page 72, appendix 3. <br><br>2012 Annual Report – page 62, appendix 3. <br><br>2011 Annual Report – page 59, appendix 3. <br><br>2010 Annual Report – page 89, appendix 6<br><br>Since 2010, there have been five reported complaints of sexual harassment amongst civilian staff at the Ministry for Defence.<br><br>Due to the small number of cases of sexual harassment reported by Service personnel and civilian staff, providing a breakdown of this information by year might breach Data Protection legislation. The outcome of complaints against sexual harassment is considered sensitive personal data and the disclosure of this information would be unreasonable.</p>","Broxtowe","Anna Soubry",,"2014-07-17T16:06:41.6717371Z","http://data.parliament.uk/resources/77085/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/77085/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/77085/answer/previousversion/10493","Biography information for Anna Soubry","11","Defence","Defence","2014-07-10","Sexual Harassment","1","House of Commons","To ask the Secretary of State for Defence, how many complaints of sexual harassment have been (a) formally reported and (b) upheld in each service and his Department's Civil Service in each year since 2010.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","205161"
"http://data.parliament.uk/resources/77086","Ministry of Defence","false","2014-07-21","<p>Neither the Secretary of State for Defence nor Defence Ministers have met Lord Clanwilliam in the last three years.</p>","Broxtowe","Anna Soubry",,"2014-07-21T14:01:15.9190195Z","http://data.parliament.uk/resources/77086/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/77086/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/77086/answer/previousversion/10496","Biography information for Anna Soubry","11","Defence","Defence","2014-07-10","Earl Clanwilliam","1","House of Commons","To ask the Secretary of State for Defence, when (a) he and (b) Ministers in his Department have met Lord Clanwilliam in the last three years.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","205166"
"http://data.parliament.uk/resources/77087","Ministry of Defence","false","2014-07-22","<p>67 Army Reservists who returned from operations with injuries have accessed rehabilitation support.</p>","Ludlow","Mr Philip Dunne",,"2014-07-22T16:22:37.7205038Z","http://data.parliament.uk/resources/77087/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/77087/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/77087/answer/previousversion/10495","Biography information for Anna Soubry","11","Defence","Defence","2014-07-10","Army Reserve","1","House of Commons","To ask the Secretary of State for Defence, how many members of the Army Reserve who returned injured from operations have accessed rehabilitation support.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","205165"
"http://data.parliament.uk/resources/77089","Ministry of Defence","false","2014-07-15","<p>The Department shares facilities with civilians where feasible (with defence needs taking priority) and will continue to do so for the foreseeable future.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2014-07-15T15:46:39.9653911Z","http://data.parliament.uk/resources/77089/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/77089/answer",,,,,"11","Defence","Defence","2014-07-10","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Armed Forces Covenant Annual Report 2013, what steps his Department has taken to improve the sharing of service facilities with civilians.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","205164"
"http://data.parliament.uk/resources/77091","Ministry of Defence","false","2014-07-22","<p>229 reservists have been assigned to the Commonwealth Games in support of the Police Service of Scotland.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-07-22T14:01:00.835477Z","http://data.parliament.uk/resources/77091/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/77091/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/77091/answer/previousversion/10491","Biography information for Mr Mark Francois","11","Defence","Defence","2014-07-10","Reserve Forces","1","House of Commons","To ask the Secretary of State for Defence, how many reservists are signed up to offer security support to the Police Service of Scotland and other civil and Commonwealth Games authorities for this summer's Commonwealth Games.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","205203"
"http://data.parliament.uk/resources/65423","Ministry of Defence","false","2014-07-08","<p>No Sponsored Reserve recruitment targets were set by the MOD during the period in question. Sponsored Reserves are members of a civilian workforce who deliver a support service and who can be mobilised as Service Personnel if required. The number of Sponsored Reserves engaged by contractors in any year will be governed by the number and type of contracts for support services that are agreed in that year. Contractors are responsible for employing enough people with Sponsored Reserve status to meet the MOD's operational needs.</p>","Broxtowe","Anna Soubry","203840","2014-07-08T16:05:54.9625948Z","http://data.parliament.uk/resources/65423/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/65423/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/65423/answer/previousversion/8614","Biography information for Anna Soubry","11","Defence","Defence","2014-07-02","Reserve Forces","1","House of Commons","To ask the Secretary of State for Defence, what total number of sponsored reserves were agreed as part of contracts signed by companies working for his Department in each year since 2010.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","203842"
"http://data.parliament.uk/resources/65424","Ministry of Defence","false","2014-07-07","<p> </p><p>Ministry of Defence officials are not aware of any official guidance on this issue. However, Debretts suggests that:<br><br>‘…regular officers of the rank of major and above may use, and be addressed by, their rank after being placed on the retired list.'</p>","Broxtowe","Anna Soubry",,"2014-07-07T15:39:16.8718203Z","http://data.parliament.uk/resources/65424/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/65424/answer",,,,,"11","Defence","Defence","2014-07-02","Veterans","1","House of Commons","To ask the Secretary of State for Defence, whether his Department issues guidance on protocols relating to former armed forces' personnel using their rank as a title after they have left service.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","203843"
"http://data.parliament.uk/resources/65425","Ministry of Defence","false","2014-07-15","<p> </p><p>It is a key requirement for the Armed Forces to maintain a satisfactory balance of skills, experience, ability and seniority in rank to enable delivery of operational requirements. Despite the reduction in overall numbers of Service personnel, the requirement for the Armed Forces to recruit and train personnel to replace those who leave the Services remains.</p><p> </p><p>Figures for 2010 are not held centrally. Figures from 2011 onwards are set out in the table:</p><p> </p><p> </p><table><tbody><tr><td><p> </p><p>Financial year (FY)</p></td><td> </td><td colspan="3"><p> </p><p>Total spend (£ million)</p></td></tr><tr><td> </td><td> </td><td><p>Royal Navy</p></td><td><p>Army</p></td><td><p>Royal Air Force</p></td></tr><tr><td><p>2011-12</p></td><td rowspan="2"> </td><td colspan="3"><p>2.86 Single tri-Service Campaign</p></td></tr><tr><td><p>2012-13</p></td><td><p>1.6</p></td><td><p>5.04</p></td><td><p>1.34</p></td></tr><tr><td><p>2013-14</p></td><td> </td><td><p>1.8</p></td><td><p>1.95</p></td><td><p>2.23</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2014-07-15T15:51:45.8276412Z","http://data.parliament.uk/resources/65425/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/65425/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/65425/answer/previousversion/8615","Biography information for Anna Soubry","11","Defence","Defence","2014-07-02","Reserve Forces","1","House of Commons","To ask the Secretary of State for Defence, how much his Department spent on advertising for recruitment to the Reserves in the (a) Royal Navy, (b) Army and (c) Royal Air Force in each year since 2010.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","203844"
"http://data.parliament.uk/resources/65427","Ministry of Defence","false","2014-07-08","<p>No Sponsored Reserve recruitment targets were set by the MOD during the period in question. Sponsored Reserves are members of a civilian workforce who deliver a support service and who can be mobilised as Service Personnel if required. The number of Sponsored Reserves engaged by contractors in any year will be governed by the number and type of contracts for support services that are agreed in that year. Contractors are responsible for employing enough people with Sponsored Reserve status to meet the MOD's operational needs.</p>","Broxtowe","Anna Soubry","203842","2014-07-08T16:05:54.8364725Z","http://data.parliament.uk/resources/65427/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/65427/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/65427/answer/previousversion/8613","Biography information for Anna Soubry","11","Defence","Defence","2014-07-02","Reserve Forces","1","House of Commons","To ask the Secretary of State for Defence, what targets his Department had for the number of sponsored reserves in each year since 2010.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","203840"
"http://data.parliament.uk/resources/65108","Department for Business, Innovation and Skills","false","2014-07-07","<p> </p><p>The decision to close the shipyard at Portsmouth and focus shipbuilding activity at the Clyde was a commercial decision made by BAE Systems.</p><p> </p><p> </p><p> </p><p>A prospectus for the site was issued on 10 March. I am working with the Ministry of Defence in the search for a commercial venture to occupy the BAE site.</p><p> </p><p> </p><p> </p><p>I am confident that Portsmouth has a strong maritime future. £13 million of Regional Growth funding has been awarded to the Solent LEP to support the defence and maritime sector in the Solent and ensure a sustainable future for the Advanced Manufacturing skills in the area.</p><p> </p>","Sevenoaks","Michael Fallon",,"2014-07-07T13:49:45.9001046Z","http://data.parliament.uk/resources/65108/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/65108/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-01","Shipbuilding: Portsmouth","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions the Minister for Portsmouth has had with BAE Systems about the sale of the shipyard in Portsmouth; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","203482"
