"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/513747","Women and Equalities","false","2016-04-26","<p>The Government is committed to full gender equality in the workplace, and we are introducing mandatory gender pay gap reporting for larger employers from April 2017.</p><p>We will support all employers to do this with a £500,000 package including: UK wide conference events, free online software and targeted support for male-dominated sectors. Employers of any size can join the voluntary “Think, Act, Report” initiative which has around 300 members leading the way on gender equality.</p><p>The Women’s Business Council has an SME representative to ensure good practice is promulgated throughout the wider business community, including a toolkit for businesses to support older women in the workplace.</p><p> </p>","Gosport","Caroline Dinenage",,"2016-04-26T16:13:30.637Z","http://data.parliament.uk/resources/513747/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2016-04-18","Business: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to encourage big businesses to promote gender equality and provide models for small and medium-sized enterprises to follow.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","34340"
"http://data.parliament.uk/resources/513748","Women and Equalities","false","2016-04-26","<p>The Government is committed to ensuring equal opportunities, so that everyone can reach their full potential and is working with business to achieve this. The Government has done so in a number of ways, including: The Hampton and Alexander review of women on boards and the chair of the Women’s Business Council, Baroness Ruby McGregor-Smith will lead a review of issues faced by businesses in developing black and minority ethnic (BAME) talent, and access to the labour market.</p><p> </p><p>The Women’s Business Council, established in 2012, has produced a range of products to encourage older women to enter and stay on in the workplace. The Women’s Business Council has also been active in working with the finance sector to address some of the barriers facing some BAME women entrepreneurs. The Government has worked closely with employers to develop a range of measures that will help promote gender equality in workplaces and will require all companies with at least 250 employees to report their gender pay gaps. It is expected that employers will publish the required information from April 2017.</p><p>This builds upon actions already undertaken by the Government including a series of equality roadshows with the British Chambers of Commerce. These roadshows highlighted the benefits and challenges of diverse workforces for business whilst helping the Government shape guidance for business on older workers, women and disabled people in the workplace to tackle discrimination.</p><p> </p>","Gosport","Caroline Dinenage",,"2016-04-26T16:14:17.863Z","http://data.parliament.uk/resources/513748/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2016-04-18","Business: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what recent discussions has the Government had with businesses on reducing discrimination and promoting equal opportunities.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","34339"
"http://data.parliament.uk/resources/512729","Women and Equalities","false","2016-04-14","<p>Our goal is to deliver educational excellence everywhere, so that every child and young person can achieve to the best of his or her ability. Girls’ key stage 2 results are better than ever and their entries to mathematics and science A levels have increased by more than 12,000 since 2010. We continue to consider what more needs to be done to support equality in educational attainment, in particular the justified concerns about white working class boys.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-04-14T12:56:54.337Z","http://data.parliament.uk/resources/512729/answer","Biography information for Nick Gibb","31","Women and Equalities","Women and Equalities","2016-04-11","Education: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government plans to take to ensure equality of educational attainment between boys and girls at all key stages.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","904445"
"http://data.parliament.uk/resources/506760","Women and Equalities","false","2016-04-18","<p>Age is a protected characteristic in the Equality Act 2010. Where differential treatment because of age cannot be objectively justified, this will constitute unlawful age discrimination both in employment and in the provision of goods and services. Enforcement of the Act’s employment provisions is undertaken by Employment Tribunals, to which a person must make a claim if they feel that they have been discriminated against because of age.</p><p>Prior to an Employment Tribunal claim, conciliation services are provided by the Advisory, Conciliation and Arbitration Services (Acas). According to the Employment tribunal statistics, 1,087 age discrimination claims were made to Employment Tribunals in 2014/15. 70% (761) of these claims were either withdrawn or successfully conciliated by Acas without the need for a full hearing. The Acas process is intended to enable employers and employees to resolve disputes without the need for a full Employment Tribunal hearing.</p><p>The Equality and Human Rights Commission’s enforcement powers under the Equality Act 2006 apply to age discrimination as they do to other protected characteristics.</p>","Gosport","Caroline Dinenage",,"2016-04-18T12:46:50.503Z","http://data.parliament.uk/resources/506760/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2016-04-08","Age: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the effectiveness of the enforcement of age discrimination legislation in respect of people seeking employment.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","33177"
"http://data.parliament.uk/resources/484388","Women and Equalities","false","2016-03-24","<p>The PSHE Association resource on Body Image was accessed 4396 times in the first six months after launch. In addition to direct access through the PSHE Association website, the Association has over 100 local authority representatives on their mailing lists. Those who have accessed the resource will be able to share documents with all teachers and schools in their area.</p><p> </p>","Gosport","Caroline Dinenage",,"2016-03-24T16:10:48.467Z","http://data.parliament.uk/resources/484388/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2016-03-22","Health: Young People","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 14 January 2016 to Question 22693, what information she holds on the number of teachers who have accessed the PSHE Association guidance on body image.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","32220"
"http://data.parliament.uk/resources/458619","Women and Equalities","false","2016-03-11","<p>The Government is committed to full gender equality in the workplace. We will be introducing gender pay gap reporting for companies with at least 250 employees and will provide £500,000 in support to help business calculate, understand and address their gender pay gaps. The Government expects employers to start publishing the required information from April 2017.</p><p>The Government’s ambition is to unlock the skills, talents and experience of older workers. Working with business, International Women’s Day 2016 saw the Women’s Business Council launching a toolkit to encourage older women to enter and stay on in the workplace. The Women’s Business Council has established a working group on older women workers to address how business can offer practical support to older workers.</p><p>This builds on action the Government has already taken to ensure an effective framework to help women return to and progress in work. These measures include introducing shared parental leave, extending the right to request flexible working to all employees and increasing support for childcare costs.</p>","Gosport","Caroline Dinenage",,"2016-03-11T17:11:16.237Z","http://data.parliament.uk/resources/458619/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2016-03-08","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to reduce the gender pay gap for women over 40.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","30334"
"http://data.parliament.uk/resources/456515","Women and Equalities","false","2016-03-03","<p>The government wants all young people to be confident and positive about their body image. My department has worked with a range of bodies, including the Advertising Association and the National Citizen Service, to develop materials that support good practice and encourage young people to become more informed and resilient consumers of media content; and with the PSHE Association to provide guidance for teachers on teaching about body image using accredited resources.</p>","Gosport","Caroline Dinenage","28172","2016-03-03T14:38:34.2Z","http://data.parliament.uk/resources/456515/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2016-03-01","Disability: Young People","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department is taking to encourage body confidence in young disabled people.","false","Biography information for Henry Smith","Crawley","Henry Smith","29287"
"http://data.parliament.uk/resources/456250","Women and Equalities","false","2016-03-08","<p>Information on the proportion of girls who took A level physics in state-funded schools in 2014/15 is published as part of the “A level and other level 3 results: 2014 to 2015 (revised)” statistical first release.[1] In independent schools[2] 9.3% of girls took A level physics in 2014/15.</p><p>[1] <a href="https://www.gov.uk/government/statistics/a-level-and-other-level-3-results-2014-to-2015-revised" target="_blank">https://www.gov.uk/government/statistics/a-level-and-other-level-3-results-2014-to-2015-revised</a> (Document titled: Maths and science tables; Tab titled: Table 18)</p><p>[2] Excludes independent special schools and non-maintained special schools.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-03-08T13:51:24.653Z","http://data.parliament.uk/resources/456250/answer","Biography information for Nick Gibb","31","Women and Equalities","Women and Equalities","2016-02-29","Physics: GCE A-level","1","House of Commons","To ask the Minister for Women and Equalities, what proportion of girls in (a) state and (b) private schools took physics A-level in 2015.","false","Biography information for Ben Howlett","Bath","Ben Howlett","28889"
"http://data.parliament.uk/resources/454914","Women and Equalities","false","2016-03-03","<p>The government wants all young people to be confident and positive about their body image. My department has worked with a range of bodies, including the Advertising Association and the National Citizen Service, to develop materials that support good practice and encourage young people to become more informed and resilient consumers of media content; and with the PSHE Association to provide guidance for teachers on teaching about body image using accredited resources.</p>","Gosport","Caroline Dinenage","29287","2016-03-03T14:38:34.137Z","http://data.parliament.uk/resources/454914/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2016-02-24","Disability: Young People","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to encourage body confidence in young disabled people.","false","Biography information for Henry Smith","Crawley","Henry Smith","28172"
"http://data.parliament.uk/resources/454324","Women and Equalities","false","2016-03-02","<p>Evidence shows that girls outperform boys on average at the end of primary and secondary school. The attainment of boys has been improving in primary school: in 2015, 77% of boys achieved the expected standard in reading, writing and mathematics at the end of key stage 2, compared to 71% in 2012. Nonetheless, more remains to be done to raise levels of achievement amongst boys at all key stages.</p><p>While girls have higher attainment, they are still less likely than boys to pursue further study beyond the end of secondary school in subjects such as mathematics and physics – although the number of girls entered for A levels in these particular subjects has risen by 13 percent and 16 percent respectively since 2010.</p><p>In addressing these issues, we have placed high expectations at the heart of our school system through our new curriculum and reformed exams – and our new accountability system will reward those schools that encourage every child, boys and girls alike, to achieve their best. We are committed to delivering educational excellence everywhere so that every child, regardless of gender or background, can reach their potential.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-03-02T17:19:41.307Z","http://data.parliament.uk/resources/454324/answer","Biography information for Nick Gibb","31","Women and Equalities","Women and Equalities","2016-02-23","Education: Equality","1","House of Commons","To ask the Minister for Women and Equalities, if she will take steps to ensure that there is equality of educational achievement between girls and boys in schools.","false","Biography information for Maria Caulfield","Lewes","Maria Caulfield","27848"
