"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1000229","2018-11-12","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1000229/answer","53","Cabinet Office","Cabinet Office","Biography information for Jo Platt","2018-11-02","2018-11-02","2018-11-02T15:16:24.807Z","2018-11-02T15:25:26.212Z","Government Departments: Data Protection","1","true","187361","House of Commons","57","true","House of Commons","2018-11-12T09:37:31.903Z","To ask the Minister for the Cabinet Office, how many data breaches were reported by each Government department to the Government Security Group in each of the last four years.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 187361",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187361","1","NamedDay"
"http://data.parliament.uk/resources/1000229","2018-11-12","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1000229/answer","53","Cabinet Office","Cabinet Office","Biography information for Jo Platt","2018-11-02","2018-11-02","2018-11-02T15:16:24.807Z","2018-11-12T10:09:01.874Z","Government Departments: Data Protection","1","true","187361","House of Commons","57","true","House of Commons","2018-11-12T09:37:31.903Z","To ask the Minister for the Cabinet Office, how many data breaches were reported by each Government department to the Government Security Group in each of the last four years.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 187361","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187361","1","NamedDay"
"http://data.parliament.uk/resources/1002119","2018-11-12","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1002119/answer","53","Cabinet Office","Cabinet Office","Biography information for Catherine West","2018-11-05","2018-11-05","2018-11-05T22:23:13.143Z","2018-11-05T22:42:25.951Z","Non-departmental Public Bodies: Working Hours","1","true","188198","House of Commons","57","true","House of Commons","2018-11-12T09:32:14.93Z","To ask the Minister for the Cabinet Office, what the contracted hours are for the highest paid member of staff in the (a) Crown Commercial Service, (b) Government Property Agency and (c) Civil Service Commission.","false","2017/19","1","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2017/19 188198",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188198","1","NamedDay"
"http://data.parliament.uk/resources/1002119","2018-11-12","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1002119/answer","53","Cabinet Office","Cabinet Office","Biography information for Catherine West","2018-11-05","2018-11-05","2018-11-05T22:23:13.143Z","2018-11-12T10:04:07.270Z","Non-departmental Public Bodies: Working Hours","1","true","188198","House of Commons","57","true","House of Commons","2018-11-12T09:32:14.93Z","To ask the Minister for the Cabinet Office, what the contracted hours are for the highest paid member of staff in the (a) Crown Commercial Service, (b) Government Property Agency and (c) Civil Service Commission.","false","2017/19","1","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2017/19 188198","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188198","1","NamedDay"
"http://data.parliament.uk/resources/1002723","2018-11-12","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1002723/answer","53","Cabinet Office","Cabinet Office","Biography information for Jo Platt","2018-11-06","2018-11-06","2018-11-06T21:51:59.687Z","2018-11-06T22:01:34.329Z","Government Departments: Internet","1","true","188906","House of Commons","57","true","House of Commons","2018-11-12T17:28:37.55Z","To ask the Minister for the Cabinet Office, how many Government departments are using a protective domain name system.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 188906",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188906","1","NamedDay"
"http://data.parliament.uk/resources/1002723","2018-11-12","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1002723/answer","53","Cabinet Office","Cabinet Office","Biography information for Jo Platt","2018-11-06","2018-11-06","2018-11-06T21:51:59.687Z","2018-11-12T18:00:04.682Z","Government Departments: Internet","1","true","188906","House of Commons","57","true","House of Commons","2018-11-12T17:28:37.55Z","To ask the Minister for the Cabinet Office, how many Government departments are using a protective domain name system.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 188906","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188906","1","NamedDay"
"http://data.parliament.uk/resources/1002733","2018-11-12","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1002733/answer","53","Cabinet Office","Cabinet Office","Biography information for Jo Platt","2018-11-06","2018-11-06","2018-11-06T21:52:19.410Z","2018-11-06T22:01:55.584Z","National Cyber Security Centre: Labour Turnover","1","true","188908","House of Commons","57","true","House of Commons","2018-11-13T17:47:12.59Z","To ask the Minister for the Cabinet Office, what the staff turnover rate at the National Cyber Security Centre has been in each of the last three years.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 188908",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188908","1","NamedDay"
"http://data.parliament.uk/resources/1002733","2018-11-12","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1002733/answer","53","Cabinet Office","Cabinet Office","Biography information for Jo Platt","2018-11-06","2018-11-06","2018-11-06T21:52:19.410Z","2018-11-13T18:19:01.982Z","National Cyber Security Centre: Labour Turnover","1","true","188908","House of Commons","57","true","House of Commons","2018-11-13T17:47:12.59Z","To ask the Minister for the Cabinet Office, what the staff turnover rate at the National Cyber Security Centre has been in each of the last three years.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 188908","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188908","1","NamedDay"
"http://data.parliament.uk/resources/1003785","2018-11-14","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1003785/answer","53","Cabinet Office","Cabinet Office","Biography information for Jo Platt","2018-11-09","2018-11-09","2018-11-09T16:47:17.217Z","2018-11-09T17:01:24.885Z","ICT: Skilled Workers","1","true","189817","House of Commons","57","true","House of Commons","2018-11-15T10:00:04.297Z","To ask the Minister for the Cabinet Office, with reference to paragraph ten of the Government Document entitled Huawei Cyber Security Evaluation Centre: Review by the National Security Adviser, published in December 2013, what recent assessment the Government has made of the shortage of individuals in the UK employment market with the necessary technical expertise and skills to fill all the available posts in the Huawei Cyber Security Evaluation Centre, GCHQ and the relevant parts of Whitehall.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 189817",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189817","1","NamedDay"
"http://data.parliament.uk/resources/1003785","2018-11-14","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1003785/answer","53","Cabinet Office","Cabinet Office","Biography information for Jo Platt","2018-11-09","2018-11-09","2018-11-09T16:47:17.217Z","2018-11-15T10:32:01.954Z","ICT: Skilled Workers","1","true","189817","House of Commons","57","true","House of Commons","2018-11-15T10:00:04.297Z","To ask the Minister for the Cabinet Office, with reference to paragraph ten of the Government Document entitled Huawei Cyber Security Evaluation Centre: Review by the National Security Adviser, published in December 2013, what recent assessment the Government has made of the shortage of individuals in the UK employment market with the necessary technical expertise and skills to fill all the available posts in the Huawei Cyber Security Evaluation Centre, GCHQ and the relevant parts of Whitehall.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 189817","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189817","1","NamedDay"
