"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/781992","Department for Education","false","2017-11-15","<p>Providers of services to employers who do not pay the apprenticeship levy are funded through existing contract extensions, covering the period from May to December 2017.</p><p>The overall level of funding for new apprenticeship starts made available during this period was based on forecasts of demand. The Education and Skills Funding Agency (ESFA) determined individual providers’ allocation on their historical delivery to all employers and an estimate of the proportion of that delivery which related to non-levy paying employers.</p><p>The ESFA set a minimum threshold allocation value of £3,000. There is no cap for individual training providers. However, public contracting regulations set a limit on the value of an individual providers’ contract extension relative to the value of their original contract.</p><p>In July and October, there were opportunities for providers to bid for additional funding above their non-levy allocations to take account of growth in demand.</p>","Lord Agnew of Oulton",,"2017-11-15T17:39:28.947Z","http://data.parliament.uk/resources/781992/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2017-11-01","Apprentices: Finance","2","House of Lords","To ask Her Majesty's Government how they have determined the level of funding available to existing training providers from non-levy apprenticeship funds; whether there is a cap on such funding for individual training providers; if so, how that cap is determined; whether (1) the level of funding available, and (2) the cap, have been changed from previously announced plans; and if so, how.","false","Biography information for Lord Aberdare","Lord Aberdare","HL2773"
"http://data.parliament.uk/resources/781993","Foreign and Commonwealth Office","false","2017-11-15","<p>We are aware of the reports of the targeting of a tunnel by Israel. We understand that the tunnel was constructed by Palestinian militants and that its destruction was carried out on Israeli territory. The UK supports Israel's right to self-defence. We remain deeply concerned by attempts to rearm and rebuild militant infrastructure, including the tunnel network in Gaza. This activity undermines efforts to improve the situation in Gaza and harms the prospects for peace and stability in the region.</p>","Lord Ahmad of Wimbledon",,"2017-11-15T17:52:54.043Z","http://data.parliament.uk/resources/781993/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-01","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel regarding reports of recent air strikes conducted by Israeli authorities, leading to the deaths of seven Palestinians; and what assessment they have made of the likelihood of such actions leading to an escalation of tensions in the region.","false","Biography information for Lord Ahmed","Lord Ahmed","HL2774"
"http://data.parliament.uk/resources/781994","Foreign and Commonwealth Office","false","2017-11-15","<p>We welcome progression to the reconciliation agreement, which will see the Palestinian Authority (PA) resume administrative control of Gaza, and we are monitoring the situation closely. We are clear that any future Palestinian government must comply with the Quartet Principles: renounce violence, recognise Israel, and accept previously signed agreements. We support the PA, as the legitimate Palestinian leadership, in realising self-determination through an independent, sovereign, and unified Palestinian state encompassing the West Bank and Gaza.</p>","Lord Ahmad of Wimbledon",,"2017-11-15T17:51:17.973Z","http://data.parliament.uk/resources/781994/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-01","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the prospect for improvements in Israeli–Palestinian relations as a result of the reconciliation between Hamas and Fatah.","false","Biography information for Lord Ahmed","Lord Ahmed","HL2775"
"http://data.parliament.uk/resources/781995","Department for International Development","false","2017-11-08","<p>The UK believes any imported food and medicine should be provided through established Gaza crossing points. We remain deeply concerned by attempts to rearm and rebuild militant infrastructure, including the tunnel network in Gaza. This activity undermines efforts to improve the situation in Gaza and harms the prospects for peace and stability in the Middle East. We have a regular dialogue with the Israeli Government about its security concerns in Gaza. We also consistently call on the Israeli Government to ease movement and access restrictions covering the import of goods. Additionally, we have encouraged the Palestinian Authority to ensure their policy in Gaza, which has included restrictions on the shipment of medical supplies, does not unnecessarily affect the civilian population. The UK is a long-term supporter of the United Nations Relief and Works Agency for Palestinian Refugees (UNRWA), which provides basic services to 1.3 million people in Gaza, including basic health care.</p>","Lord Bates",,"2017-11-08T14:07:43.03Z","http://data.parliament.uk/resources/781995/answer","Biography information for Lord Bates","20","International Development","International Development","2017-11-01","Gaza: Israel","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel regarding the need for tunnels to be used in the Gaza area to provide food and medicine to the people of Gaza.","false","Biography information for Lord Ahmed","Lord Ahmed","HL2776"
"http://data.parliament.uk/resources/781996","Department for Digital, Culture, Media and Sport","false","2017-11-14","<p>Part 3 of the Digital Economy Act (2017) requires the Secretary of State for Digital Culture, Media and Sport to produce a report on the effectiveness of age verification measures 12 months after the powers come into force. We will use this review to consider wider impact and consult on the definitions used in this part of the Act.</p>","Lord Ashton of Hyde","HL2764","2017-11-14T12:36:41.677Z","http://data.parliament.uk/resources/781996/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-01","Internet: Safety","2","House of Lords","To ask Her Majesty's Government, further to the statement by Lord Ashton of Hyde on 20 March (HL Deb, col 39) that there were some areas that they might want to give further consideration to, such as violence against women, in using the definition in the Criminal Justice and Immigration Act 2008 in the Digital Economy Act 2017, why the issue of definitions is not addressed in the Internet Safety Strategy Green Paper published on 11 October; and whether they intend to give this further consideration.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2777"
"http://data.parliament.uk/resources/781997","Department for Digital, Culture, Media and Sport","false","2017-11-14","<p>We are currently consulting on the social media code of practice provided for by the Digital Economy Act (2017). The Act requires the code to address conduct that is bullying or insulting to users, or other behaviour that is likely to intimidate or humiliate. Through this code we hope to tackle some of the most pernicious, but legal, online behaviours, including trolling and abuse, that is often disproportionately targeted towards women.</p><p>Such abusive and threatening behaviour online is totally unacceptable. A number of criminal offences may be committed by those abusing others on social media and an action which is illegal offline is also illegal online.</p><p> </p><p>Part 3 of the Digital Economy Act (2017) requires the Secretary of State to produce a report on the effectiveness of age verification measures 12 months after the powers come into force. This review will provide the opportunity to consider impact, identify gaps and consult on definitions used in this Part of the Act, including the definition of extreme pornography.</p>","Lord Ashton of Hyde",,"2017-11-14T12:38:17.977Z","http://data.parliament.uk/resources/781997/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-01","Internet: Safety","2","House of Lords","To ask Her Majesty's Government, in the light of Key Principle 1 of their Internet Safety Strategy Green Paper, published on 11 October, that standards of behaviour online should match those offline, and the proposal that there should be a common framework for media standards, what steps they are taking to ensure that equivalent definitions of prohibited material are applied across different media platforms.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2778"
"http://data.parliament.uk/resources/781998","Foreign and Commonwealth Office","false","2017-11-15","<p>The Government has to date committed £57 million to meet the immediate humanitarian needs of the Overseas Territories that were impacted by Hurricane Irma.</p>","Lord Ahmad of Wimbledon",,"2017-11-15T17:52:08.933Z","http://data.parliament.uk/resources/781998/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-01","Caribbean: Hurricanes and Tornadoes","2","House of Lords","To ask Her Majesty's Government how much money they have committed to date to assist the UK Overseas Territories damaged by hurricane Irma.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2779"
"http://data.parliament.uk/resources/781999","Department of Health","false","2017-11-15","<p>The Department has not conducted a specific assessment of the impact of mental health crisis care units on reducing pressure on accident and emergency departments.</p><p> </p><p>The Mental Health Crisis Care Concordat made it clear that a wide range of agencies and services, including hospital emergency departments, should be involved in the development of local plans to ensure that people experiencing a mental health crisis have access to urgent and emergency care.</p><p> </p><p>We are making £247 million available to make sure that every emergency department has a liaison mental health team in place, and that by 2020 at least half of England’s acute hospitals will have these services available at a standard defined by the Royal College of Psychiatrists as ‘Core 24’, meaning that clinical support is available 24 hours a day, 365 days a year.</p><p> </p><p>NHS England published guidance last year on Achieving Better Access to 24/7 Urgent and Emergency Mental Health Care, which sets out that liaison mental health teams will play a vital role in ensuring that people experiencing a mental health crisis will have access to appropriate care to meet their needs.</p>","Lord O'Shaughnessy",,"2017-11-15T17:18:41.787Z","http://data.parliament.uk/resources/781999/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-11-01","Mental Health Services","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of mental health crisis care units on reducing pressure on accident and emergency departments.","false","Biography information for Lord Bradley","Lord Bradley","HL2780"
"http://data.parliament.uk/resources/782000","Department for Education","false","2017-11-15","<p>The Government is implementing reforms to English apprenticeships to raise their quality and ensure they are accessible to all, including people with special educational needs and disabilities (SEND).</p><p> </p><p>We already have a comprehensive set of financial provisions to assist employers and training providers in meeting the needs of disabled apprentices. Where an apprentice has an Education Health and Care Plan, £2,000 in total is available for the training provider and the employer, who receive £1,000 each. Apprentices and their employers can also apply for Access to Work funding to support the apprentice’s employment. Furthermore, training providers can claim up to £150 a month, and more in exceptional circumstances, to help with the costs of making adjustments to support apprentices with SEND. This is in addition to the £1,000 stated above.</p><p>We are implementing the Maynard Taskforce recommendations to improve access to apprenticeships for those with SEND. Recently, the rules for English and maths requirements were updated to provide more flexibility for apprentices with SEND and who hold an Education Health and Care plan or equivalent.</p><p> </p><p>For the first time, British Sign Language (BSL) is now also an alternative to English Functional Skills for those who use BSL as their first language.</p><p> </p><p>These changes will allow more people to benefit from the opportunities available through apprenticeships and work.</p><p> </p><p>Additionally, the Government is supporting employers with apprentices who have SEND by developing new communications and guidance products. This includes our Employer Toolkit which can be found at: <a href="http://www.employer-toolkit.org.uk/" target="_blank">http://www.employer-toolkit.org.uk/</a>.</p>","Lord Agnew of Oulton",,"2017-11-15T17:30:13.42Z","http://data.parliament.uk/resources/782000/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2017-11-01","Apprentices: Disability","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase the number of people with (1) learning difficulties, and (2) other disabilities, taking part in apprenticeships.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2781"
"http://data.parliament.uk/resources/782001","Home Office","false","2017-11-14","<p>The Home Office does not hold the information requested.</p>","Baroness Williams of Trafford",,"2017-11-14T17:12:56.98Z","http://data.parliament.uk/resources/782001/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-11-01","Undocumented Migrants: Northern Ireland","2","House of Lords","To ask Her Majesty's Government how many people were apprehended when illegally entering the UK via Northern Ireland's land border with the Republic of Ireland in each of the last two years.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2782"
