"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1175469","Department for Transport","false","2020-02-13","<p>The Secretary of State for Transport is inviting MPs to work with local authorities and community groups to come forward with proposals to explore. He has set out how this should be done and officials are providing further guidance and assistance. He will consider the proposals received and expects to make a further announcement on development funding in the autumn this year.</p>",,"Baroness Vere of Norbiton","2020-02-13T12:20:19.67Z","http://data.parliament.uk/resources/1175469/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-03","Railways: Capital Investment","2","House of Lords","To ask Her Majesty's Government when communities will be able to apply for the remainder of the £500 million fund for the reopening of railway lines.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL1241"
"http://data.parliament.uk/resources/1175470","Department for Transport","false","2020-02-13","<p>The £500m is expected to fund both feasibility studies and delivery of new stations and new services on lines reopened to passengers during this Parliament. The value and progress of these will be monitored and the funding will be kept under review.</p>",,"Baroness Vere of Norbiton","2020-02-13T12:21:45.753Z","http://data.parliament.uk/resources/1175470/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-03","Railways: Capital Investment","2","House of Lords","To ask Her Majesty's Government what plans they have to make funds available for the construction of reopening railway lines, beyond the £500 million feasibility studies.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL1242"
"http://data.parliament.uk/resources/1175471","Department for Transport","false","2020-02-13","<p>We have committed £500m to start restoring train lines and stations closed around the time of the Beeching cuts in the 1960s and 1970s. We are inviting MPs to work with local authorities and community groups to come forward with proposals to explore the possibility of reopening train lines and stations. At this stage it is too early to comment on any specific schemes other than those already announced.</p><p> </p>",,"Baroness Vere of Norbiton","2020-02-13T12:19:41.22Z","http://data.parliament.uk/resources/1175471/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-03","Gobowen-Oswestry Railway Line","2","House of Lords","To ask Her Majesty's Government whether they intend to fund a feasibility study into the reopening of the Oswestry to Gobowen railway line.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL1243"
"http://data.parliament.uk/resources/1175472","Department for Transport","false","2020-02-13","<p>The Department is inviting MPs to work with local authorities and community groups to come forward with proposals to explore restoring railway lines and stations closed in the cuts in the 1960s and 1970s, using the £500m we have made available. Should the Uckfield – Lewes line be put forward as a proposal with appropriate local support, we will consider the case for funding a study.</p>",,"Baroness Vere of Norbiton","2020-02-13T12:09:03.553Z","http://data.parliament.uk/resources/1175472/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-03","Lewes-Uckfield Railway Line","2","House of Lords","To ask Her Majesty's Government whether they intend to fund a feasibility study for the Uckfield to Lewes railway line.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL1244"
"http://data.parliament.uk/resources/1175473","Department for Transport","false","2020-02-13","<p>The volume of railway lines and stations that will be re-opened through the £500m investment being made during this Government will depend on the costs and value or money of qualifying schemes. The Secretary of State is inviting MPs to work with local authorities and community groups to come forward with proposals to explore.</p>",,"Baroness Vere of Norbiton","2020-02-13T12:22:48.273Z","http://data.parliament.uk/resources/1175473/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-03","Railways: Capital Investment","2","House of Lords","To ask Her Majesty's Government how many (1) miles of lines, and (2) stations, will be re-opened as part of their programme to reverse the Beeching era cuts to the rail network.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL1245"
"http://data.parliament.uk/resources/1175487","Department for Transport","false","2020-02-13","<p>We expect the Department for Transport’s Rail Network Enhancement Pipeline process and the Network Rail Governance of Railway Investment Projects process will be used to manage the development and delivery of re-opening schemes.</p>",,"Baroness Vere of Norbiton","2020-02-13T12:21:20.537Z","http://data.parliament.uk/resources/1175487/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-03","Railways: Capital Investment","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 16 January (HL122), whether projects funded by the “£500m to start reopening lines closed following the Beeching report, reconnecting smaller towns, regenerating local economies and improving accessibility to jobs, homes and education” will have to go through (1) the Rail Network Enhancement Pipeline, and (2) the Governance of Railway Investment Projects, systems.","false","Biography information for Lord Greaves",,"Lord Greaves","HL1259"
"http://data.parliament.uk/resources/1175488","Department for Transport","false","2020-02-13","<p>The end of the Arriva Rail North franchise will not impact on the railway’s day-to-day operations. The business will continue to operate as usual with no impact on Northern services. The only differences passengers should notice is services gradually starting to get better.</p>",,"Baroness Vere of Norbiton","2020-02-13T11:56:31.343Z","http://data.parliament.uk/resources/1175488/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-03","East Lancashire Line","2","House of Lords","To ask Her Majesty's Government what action they will take, following the ending of the Arriva Northern Rail franchise, to ensure that passengers purchasing tickets for the East Lancashire line service to Brierfield, Nelson and Colne will be able to complete their journeys to those stations.","false","Biography information for Lord Greaves",,"Lord Greaves","HL1260"
"http://data.parliament.uk/resources/1175531","Department for Transport","false","2020-02-06","<p>The Government supports the creation of an inclusive transport network, and enabling disabled children to travel to school alongside their non-disabled peers is important for making this a reality.</p><p> </p><p>Officials engage regularly with colleagues at the Welsh Government, as well as other stakeholders, concerning the application of the Public Service Vehicles Accessibility Regulations (PSVAR) and the impact of exemptions issued, on home to school transport services across Great Britain.</p><p><strong> </strong></p>","Wealden","Ms Nusrat Ghani","2020-02-06T14:28:23.03Z","http://data.parliament.uk/resources/1175531/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2020-02-03","Transport: Schools","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Welsh Government on the effect of the Public Service Vehicle Accessibility (PSVAR) Regulations on school transport in Carmarthenshire.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","11485"
"http://data.parliament.uk/resources/1175631","Department for Transport","false","2020-02-06","<p>As part of its Continuous Modular Strategic Planning work on long term strategy for the rail network, Network Rail is assessing what is required to make sure that the rail network between York and Newcastle meets the needs of passengers and freight users in the coming decades. This study is considering the potential role of reinstatement of the Leamside line in meeting those needs, including for local connectivity through extension of the Tyne and Wear local conventional rail or Metro network. It will make recommendations for further option development.</p><p><em> </em></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>To help communities across the country, the Government has pledged £500m to start reopening lines closed following the Beeching report. I am inviting Honourable Members to work with local authorities and community groups to come forward with proposals to explore. I have set out how this should be done and my officials are providing further guidance and assistance. We will consider the proposals received and expect to make a further announcement on development funding in autumn this year.</p><p><strong> </strong></p><p> </p>","Daventry","Chris Heaton-Harris","2020-02-06T09:05:57.897Z","http://data.parliament.uk/resources/1175631/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-02-03","Leamside Line","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the feasibility of expanding (a) rail and (b) light rail services on the former Leamside railway line.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","11505"
"http://data.parliament.uk/resources/1175648","Department for Transport","false","2020-02-11","<p>The financial impact on public funds from the Northern rail franchise being taken into public ownership on 1<sup>st</sup> March 2020 has not yet been finalised. Financial impacts will include any additional subsidy necessary to deliver current rail services above the cost contracted in 2015.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-02-11T16:12:53.443Z","http://data.parliament.uk/resources/1175648/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-02-03","Northern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost to the public purse of the renationalisation of Northern Rail.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Mrs Andrea Jenkyns","11617"
