"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142978","Ministry of Housing, Communities and Local Government","false","2019-09-05","<p>Businesses which use a small part of a home for their trade will not usually have to pay business rates. However, the Valuation Office Agency is responsible for determining whether premises are rateable and, in the case of childcare providers, might consider factors such as the extent to which the home has been modified and whether the part of the property used is still suitable for domestic occupation. The Government has doubled the threshold for small business rate relief, meaning that 675,000 businesses with rateable values under £12,000 now pay no business rates at all.</p>","Thornbury and Yate","Luke Hall",,"2019-09-05T15:37:45.287Z","http://data.parliament.uk/resources/1142978/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-02","Children: Day Care","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of the application of business rates to domestic childcare settings on those childcare providers.","false","Biography information for Peter Kyle","Hove","Peter Kyle","284481"
"http://data.parliament.uk/resources/1143000","Department of Health and Social Care","false","2019-09-05","<p>The following table shows the total number of Penalty Charge Notices closed because the patient had paid for the prescription.</p><table><tbody><tr><td><p>Financial Year in which case started</p></td><td><p>Number of Cases</p></td></tr><tr><td><p>2014/15</p></td><td><p>1,122</p></td></tr><tr><td><p>2015/16</p></td><td><p>5,195</p></td></tr><tr><td><p>2016/17</p></td><td><p>10,274</p></td></tr><tr><td><p>2017/18</p></td><td><p>13,467</p></td></tr><tr><td><p>2018/19</p></td><td><p>21,497</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-09-05T15:08:28.75Z","http://data.parliament.uk/resources/1143000/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-02","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many prescription penalty charge notices issued by the NHS Business Authority have been overturned because the person was confirmed to have paid in each of the last five years.","false","Biography information for Peter Kyle","Hove","Peter Kyle","284543"
"http://data.parliament.uk/resources/1143107","Department for Education","false","2019-09-05","<p>The Department trusts schools to record, authorise and monitor attendance effectively and to work constructively with individual parents and pupils to improve school attendance where it is a problem.</p><p> </p><p>The law places a duty on parents to ensure that their child attends school regularly where the child is of compulsory school age and registered at a school. The Education Act 1996 also sets out the situations in which an absent pupil will not be taken to have failed to attend school regularly, such as where the child was prevented from attending due to illness.</p><p> </p><p>The Department recognises that mental health problems can have an impact on a pupil’s attendance and the guidance to schools is clear that they should authorise pupil absence due to illness (both physical and mental health related) unless they have genuine cause for concern about the veracity of an illness. If the authenticity of illness is in doubt, schools can request parents to provide medical evidence to support absence, but this is not mandatory.</p><p> </p><p>The statutory Special Educational Need and Disability Code of Practice sets out the approach that schools should take when staff notice an emerging issue, including mental health issues. Where more serious problems occur, schools should expect pupils and families to be able to access support from specialist services.</p><p> </p><p>Local authorities must arrange suitable full-time education for children of compulsory school age who, because of illness, would not receive suitable education without such provision. The Department’s statutory guidance states that local authorities should provide such education as soon as it is clear that a child will be away from school for 15 days or more, whether consecutive or cumulative.</p>","Bognor Regis and Littlehampton","Nick Gibb","284514 ; 284778","2019-09-05T16:32:23.69Z","http://data.parliament.uk/resources/1143107/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-02","Truancy","1","House of Commons","To ask the Secretary of State for Education, if he will respond to the petition entitled Stop treating school refusal as truancy hosted by 38 Degrees from Not Fine in School which calls for the creation of a new legal attendance / absence code that will measure the scale of school refusal.","false","Biography information for Peter Kyle","Hove","Peter Kyle","284511"
"http://data.parliament.uk/resources/1143108","Department for Education","false","2019-09-05","<p>The Department trusts schools to record, authorise and monitor attendance effectively and to work constructively with individual parents and pupils to improve school attendance where it is a problem.</p><p> </p><p>The law places a duty on parents to ensure that their child attends school regularly where the child is of compulsory school age and registered at a school. The Education Act 1996 also sets out the situations in which an absent pupil will not be taken to have failed to attend school regularly, such as where the child was prevented from attending due to illness.</p><p> </p><p>The Department recognises that mental health problems can have an impact on a pupil’s attendance and the guidance to schools is clear that they should authorise pupil absence due to illness (both physical and mental health related) unless they have genuine cause for concern about the veracity of an illness. If the authenticity of illness is in doubt, schools can request parents to provide medical evidence to support absence, but this is not mandatory.</p><p> </p><p>The statutory Special Educational Need and Disability Code of Practice sets out the approach that schools should take when staff notice an emerging issue, including mental health issues. Where more serious problems occur, schools should expect pupils and families to be able to access support from specialist services.</p><p> </p><p>Local authorities must arrange suitable full-time education for children of compulsory school age who, because of illness, would not receive suitable education without such provision. The Department’s statutory guidance states that local authorities should provide such education as soon as it is clear that a child will be away from school for 15 days or more, whether consecutive or cumulative.</p>","Bognor Regis and Littlehampton","Nick Gibb","284511 ; 284514","2019-09-05T16:32:23.777Z","http://data.parliament.uk/resources/1143108/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-02","Truancy","1","House of Commons","To ask the Secretary of State for Education, with reference to the petition  entitled Stop treating school refusal as truancy hosted by 38 Degrees from Not Fine in School, if he will make an assessment of the potential merits of introducing a new legal attendance / absence code to measure the scale of school refusal.","false","Biography information for Peter Kyle","Hove","Peter Kyle","284778"
"http://data.parliament.uk/resources/1143109","Department for Education","false","2019-09-05","<p>The Department trusts schools to record, authorise and monitor attendance effectively and to work constructively with individual parents and pupils to improve school attendance where it is a problem.</p><p> </p><p>The law places a duty on parents to ensure that their child attends school regularly where the child is of compulsory school age and registered at a school. The Education Act 1996 also sets out the situations in which an absent pupil will not be taken to have failed to attend school regularly, such as where the child was prevented from attending due to illness.</p><p> </p><p>The Department recognises that mental health problems can have an impact on a pupil’s attendance and the guidance to schools is clear that they should authorise pupil absence due to illness (both physical and mental health related) unless they have genuine cause for concern about the veracity of an illness. If the authenticity of illness is in doubt, schools can request parents to provide medical evidence to support absence, but this is not mandatory.</p><p> </p><p>The statutory Special Educational Need and Disability Code of Practice sets out the approach that schools should take when staff notice an emerging issue, including mental health issues. Where more serious problems occur, schools should expect pupils and families to be able to access support from specialist services.</p><p> </p><p>Local authorities must arrange suitable full-time education for children of compulsory school age who, because of illness, would not receive suitable education without such provision. The Department’s statutory guidance states that local authorities should provide such education as soon as it is clear that a child will be away from school for 15 days or more, whether consecutive or cumulative.</p>","Bognor Regis and Littlehampton","Nick Gibb","284511 ; 284778","2019-09-05T16:32:23.747Z","http://data.parliament.uk/resources/1143109/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-02","Truancy","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that schools are consistent in their responses to cases of school refusal.","false","Biography information for Peter Kyle","Hove","Peter Kyle","284514"
"http://data.parliament.uk/resources/1143127","Treasury","false","2019-09-09","<p>There may be flexibility to amend VAT rules on solar panels in the future, but while the UK is a member of the EU, it is required to comply with EU VAT rules.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-09T13:12:45.507Z","http://data.parliament.uk/resources/1143127/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","Solar Power: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if the Government will make an assessment of the potential merits of exempting solar panels from VAT.","false","Biography information for Peter Kyle","Hove","Peter Kyle","284792"
"http://data.parliament.uk/resources/1143130","Treasury","false","2019-09-09","<p>The Government is continuing to support the take up of solar panels by maintaining the business rates exemption for solar power generating equipment of less than 50kW, between the time of its installation and the next business rates revaluation.</p><p> </p><p>Where energy generated is not for self-consumption, solar panels benefit from the tools of the trade exemption and are not rateable.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-09T13:15:25.227Z","http://data.parliament.uk/resources/1143130/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","Buildings: Solar Power","1","House of Commons","To ask the Chancellor of the Exchequer, what his policy is on making solarized buildings eligible for business rates relief.","false","Biography information for Peter Kyle","Hove","Peter Kyle","284795"
"http://data.parliament.uk/resources/1143132","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>Solar PV has deployed successfully to date in the UK, with 13.5GW installed operational capacity as a result of government policy. Several solar projects are currently deploying without subsidy from the Government and we expect others may follow.</p><p> </p><p>No decisions have been made on future Contracts for Difference allocation rounds for Pot 1 technologies, which include solar.</p>","Spelthorne","Kwasi Kwarteng",,"2019-09-09T13:56:53.127Z","http://data.parliament.uk/resources/1143132/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what her policy is on enabling solar technologies to access the Contracts for Difference auction mechanism.","false","Biography information for Peter Kyle","Hove","Peter Kyle","284552"
"http://data.parliament.uk/resources/1143204","Treasury","false","2019-09-09","<p>The Government introduced the High Income Child Benefit Charge (HICBC) from January 2013 to ensure that support is targeted at those who need it most. It applies to anyone with an individual income over £50,000, who claims Child Benefit or whose partner claims it, regardless of the make-up of their household.</p><p>HM Revenue and Customs (HMRC) continue to consider ways in which they can improve communications to raise awareness of HICBC. HMRC recently undertook external research and used the findings to make changes to their guidance and communications on HICBC. They also improved the Child Benefit claim form to make clearer what choices people have on HICBC when they claim the benefit.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-09T14:28:27.767Z","http://data.parliament.uk/resources/1143204/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, what feedback he has received from families affected by the High Income Child Benefit Charge.","false","Biography information for Peter Kyle","Hove","Peter Kyle","284878"
"http://data.parliament.uk/resources/1143825","Home Office","false","2019-10-07","<p>The Home Office publishes information on the number of police officers in England and Wales as at 31 March and 30 September each year, which are available here: https://www.gov.uk/government/collections/police-workforce-england-and-wales</p><p> </p>","North West Hampshire","Kit Malthouse",,"2019-10-07T17:45:01.047Z","http://data.parliament.uk/resources/1143825/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-09-02","Police","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers there were in England and Wales in July (a) 2018 and (b) 2016.","false","Biography information for Peter Kyle","Hove","Peter Kyle","285386"
