"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141790","Department for International Development","false","2019-09-03","<p>The Government is committed to achieving the Paris Agreement climate goals and is increasingly putting environment and climate at the heart of UK Aid. The majority of UK Official Development Assistance for energy either supports renewable energy, helps governments to improve sector policy and governance, or supports energy research. UK Aid has helped over 17 million people with improved access to clean energy.</p><p> </p><p>We do not provide direct assistance for coal-fired generation.</p><p> </p><p>For other fossil fuels our approach is to support their development where there is a clear developmental need and as part of a transition to low-carbon economies. In assessing new support, we will ensure that assistance does not undermine the ambition in a country’s Nationally Determined Contributions (NDC) and that an appropriate carbon price is used in the appraisal of the programme.</p>","Richmond Park","Zac Goldsmith","2019-09-03T15:32:48.42Z","http://data.parliament.uk/resources/1141790/answer","Biography information for Lord Goldsmith of Richmond Park","20","International Development","International Development","2019-07-24","Fossil Fuels: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Green Finance Strategy: Transforming Finance for a Greener Future, published in July 2019, under what circumstances and using what criteria the Government will determine that Official Development Assistance spent on investment support for fossil fuels is in line with the Paris Agreement temperature goals and transition plans.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","281691"
"http://data.parliament.uk/resources/1140831","Department for International Development","false","2019-08-05","<p>The Multilateral Debt Relief Initiative (MDRI) provides full relief on eligible debt owed by countries which have reached Completion Point of the Heavily Indebted Poor Countries Initiative, to the International Monetary Fund (IMF), the International Development Association (IDA) of the World Bank, and the African Development Fund (AfDF) of the African Development Bank. The UK contributed £107 million to the MDRI in 2017 and this is all official development assistance (ODA).</p><p> </p><p>When necessary, the UK also provides relief on loans made bilaterally by the Export Credit Guarantee Department (ECGD) to developing countries, through the coordinated process of the Paris Club of creditors. In 2017 the UK provided £3 million of ODA as such debt relief on ECGD loans.</p><p> </p><p>Therefore in 2017 the total UK debt relief, through the MDRI and bilaterally, represented 0.78% of total UK ODA in 2017.</p>","Pendle","Andrew Stephenson","2019-08-05T16:21:36.003Z","http://data.parliament.uk/resources/1140831/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-07-22","Development Aid: Loans","1","House of Commons","To ask the Secretary of State for International Development, what proportion of UK aid to developing countries goes towards loan repayments.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","280374"
"http://data.parliament.uk/resources/1140841","Department for International Development","false","2019-08-05","<p>The spread of Ebola to Goma is deeply concerning. Goma’s position on the border increases the chance of Ebola spreading to Rwanda.</p><p> </p><p>The UK is a leading donor to the Ebola response in DRC and has played a pivotal role in helping neighbouring countries like Rwanda prepare. On 15 July, DFID announced that the UK would provide up to a further £50 million to the response to December 2019. UK Aid is supporting a range of activities, including the construction of screening facilities at border crossings and the vaccination of health workers in DRC and the region.</p>","Pendle","Andrew Stephenson","2019-08-05T16:20:34.31Z","http://data.parliament.uk/resources/1140841/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-07-22","Democratic Republic of Congo: Ebola","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the spread of Ebola to the city of Goma and the potential risk of the outbreak spreading to Rwanda.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","280175"
"http://data.parliament.uk/resources/1140842","Department for International Development","false","2019-08-05","<p>The Ebola outbreak in the Democratic Republic of Congo (DRC) is the second largest in history and the first in a conflict zone. The UK has been a major supporter of the response since the start, providing funding, technical expertise, and political support.</p><p> </p><p>The response has been hampered by repeated attacks against health workers and health facilities. Improving community trust and ownership are essential to getting the outbreak under control. UK funding supports community engagement and working with local leaders and religious groups to foster trust and ownership. It supports efforts to understand community concerns better and feed this understanding back into the response. Examples include employing people who have recovered from Ebola to talk to communities about the health care they received as a way to build community trust in health workers.</p><p> </p><p>The UK and other donors are also supporting the UN to strengthen security in Ebola affected areas to protect both communities and response workers.</p>","Pendle","Andrew Stephenson","2019-08-05T16:23:17.61Z","http://data.parliament.uk/resources/1140842/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-07-22","Democratic Republic of Congo: Ebola","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to overcome the (a) local mistrust of health officials and (b) militia violence which have impeded efforts to prevent the Ebola outbreak in the Democratic Republic of Congo from spreading further.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","280176"
"http://data.parliament.uk/resources/1140873","Department for International Development","false","2019-08-05","<p>The UK tracks Yemen’s imports and ports to monitor trends and predict pressure points in humanitarian supplies. We work with the private sector, non-governmental organisations and United Nations agencies to improve our understanding of how Aden Port functions and to advise the United Arab Emirates who are leading international efforts to improve Aden Port.</p><p> </p><p>The UK regularly raises humanitarian concerns with both parties to the conflict, calling on them to comply with UN Security Council Resolution 2451 and facilitate safe, rapid, and unhindered access for humanitarian and commercial supplies, including through Aden Port.</p>","Pendle","Andrew Stephenson","2019-08-05T16:22:44.65Z","http://data.parliament.uk/resources/1140873/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-07-22","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to reduce the processing time for humanitarian supplies imported through the port of Aden in Yemen.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","280387"
"http://data.parliament.uk/resources/1140886","Department for International Development","false","2019-08-05","<p>We have made clear to the Government of Bangladesh that any relocation of refugees must be safe, dignified and meet international humanitarian principles and standards.</p><p> </p><p>The UK fully supports the UN’s position that full and detailed technical and protection assessments should be conducted of Bhasan Char before any relocations of Rohingya are considered. We welcome the Government of Bangladesh’s commitment to ensure any relocations are voluntary and are conducted in coordination with UN agencies.</p>","Pendle","Andrew Stephenson","2019-08-05T16:23:28.853Z","http://data.parliament.uk/resources/1140886/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-07-22","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the decision to move Rohingya refugees in Bangladesh to the island of Bhasan Charan, which is at risk of severe flooding and cyclones.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","280273"
"http://data.parliament.uk/resources/1140888","Department for International Development","false","2019-08-05","<p>The UK has been one of the major supporters of the response to the Ebola outbreak in the Democratic Republic of Congo (DRC) since it began in August 2018. This has included providing significant funding and technical expertise. Two days before the declaration of a Public Health Emergency of International Concern (PHEIC), on 15 July, DFID announced additional financial and technical support of up to £50 million – recognising the seriousness of the situation in DRC and the high risk of regional spread.</p><p> </p><p>Following the PHEIC declaration, the UK has echoed the WHO Director-General, Dr. Tedros Adhanom Ghebreyesus, in encouraging countries, companies and individuals to avoid measures that could undermine the response and further fuel insecurity, notably the closure of borders.</p>","Pendle","Andrew Stephenson","2019-08-05T16:23:42.35Z","http://data.parliament.uk/resources/1140888/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-07-22","Democratic Republic of Congo: Ebola","1","House of Commons","To ask the Secretary of State for International Development, what further steps his Department is taking to stop the spread of Ebola in the Democratic Republic of the Congo since the World Health Organization declared the crisis a public health emergency of international concern.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","280274"
"http://data.parliament.uk/resources/1141182","Department for International Development","false","2019-08-05","<p>The Government is firmly committed to delivering the Sustainable Development Goals (SDGs). The SDGs are embedded in the UK Aid Strategy and DFID’s Single Departmental Plan which is now modelled around the 5Ps of People, Planet, Prosperity, Peace and Partnerships.</p><p> </p><p>The first Voluntary National Review (VNR) of UK progress towards the SDGs, published in June and presented to the UN in July, highlights the range of activities the Government and a wide variety of partners are undertaking to deliver the Goals at home and abroad. In preparing the Review, the Government participated in 35 engagement events, consulted over 350 organisations and received 270 case studies. The Government has also sought the views of over 6,000 members of the public on investing in the SDGs.</p><p> </p><p>The UK’s support for international development is our major contribution to delivering the Goals abroad and entails close cooperation and coordination with other bilateral partners and numerous multilateral organisations. Activities include support for health and education, peace and security and climate action.</p><p> </p><p>There is still more to be done. The SDG Summit at the UN General Assembly in September will be an important global moment for the UK and partners to further promote the Goals, and reaffirm their commitment to delivering them.</p>",,"Lord Ahmad of Wimbledon","2019-08-05T15:52:43.923Z","http://data.parliament.uk/resources/1141182/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2019-07-22","Sustainable Development","2","House of Lords","To ask Her Majesty's Government what steps are they taking alongside international partners to promote the Sustainable Development Goals.","false","Biography information for Lord Sheikh",,"Lord Sheikh","HL17365"
"http://data.parliament.uk/resources/1141183","Department for International Development","false","2019-08-05","<p>The Department for International Development’s (DFID) portfolio of commercial agriculture programmes includes support which helps promote the development of sustainable fisheries and aquaculture in developing countries. For example, the Livelihoods and Food Security Trust Fund (LIFT) programme in Myanmar promotes community management of wild fisheries. Poor households have better maintained their fish stocks, and adopted new marketing practices, which has helped improve their income and food and nutrition security. The new DFID Commercial Agriculture for Smallholders and Agribusiness programme will provide technical assistance to small local businesses working in the aquaculture sector in Malawi and will work with investors to promote responsible investment in this sector. DFID is also supporting sustainable small-scale aquaculture, and our support has contributed to improving the fish-based livelihoods of 51,235 households and 72,264 people.</p><p> </p><p>As part of our cross-Government commitment to protecting the global environment, DFID has provided £150 million and DEFRA £100 million funding to the Global Environment Facility 7th replenishment (2018-2022), which includes support for small island developing states in managing their marine territories. We also provide a core contribution to the United Nations Food and Agriculture Organisation (FAO), which supports countries in sustainable fisheries management. Progress is reported in the FAO’s flagship State of World Fisheries and Aquaculture.</p>",,"Lord Ahmad of Wimbledon","2019-08-05T15:54:45.533Z","http://data.parliament.uk/resources/1141183/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2019-07-22","Developing Countries: Fisheries","2","House of Lords","To ask Her Majesty's Government what progress have they made in promoting sustainable fishing in developing countries.","false","Biography information for Lord Sheikh",,"Lord Sheikh","HL17366"
"http://data.parliament.uk/resources/1141184","Department for International Development","false","2019-08-05","<p>One-third of the world’s people live under conditions of severe water scarcity at least 1 month of the year and global demand is now expected to outstrip supply by 40% in 2030, based on current trends.</p><p> </p><p>Our focus has been on access to water and sanitation, and since 2015 DFID has helped more than 51 million people in Africa and Asia gain access to a drinking water supply or toilet facilities. We have recognised the need to invest more in addressing water scarcity, and we are funding a £52m Water Security programme to look at how best to integrate water resource management into development programmes, particularly in cities and agriculture. New programming being developed on water will have a focus on water scarcity.</p>",,"Lord Ahmad of Wimbledon","2019-08-05T15:55:15.733Z","http://data.parliament.uk/resources/1141184/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2019-07-22","Developing Countries: Water Supply","2","House of Lords","To ask Her Majesty's Government what assistance they are providing to the developing countries which are most vulnerable to water scarcity.","false","Biography information for Lord Sheikh",,"Lord Sheikh","HL17367"
