"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/795376","Department for Work and Pensions","false","2017-12-05","<p>Savings and other capital held in the name of children are not taken into account in the assessment of Universal Credit entitlement. As with other means tested benefits, however, there are rules to prevent claimants depriving themselves of capital in order to claim Universal Credit or increase their entitlement to Universal Credit. If claimants deprive themselves of capital by gifting the capital to their children or placing it in a child’s account, notional capital of the amount deprived may still be taken into account when assessing entitlement to Universal Credit.</p>","East Hampshire","Damian Hinds","2017-12-05T15:25:13.62Z","http://data.parliament.uk/resources/795376/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-11-27","Universal Credit: Personal Savings","1","House of Commons","whether savings held in the name of children are taken into account in applications for universal credit.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","115797"
"http://data.parliament.uk/resources/795443","Department for Work and Pensions","false","2017-12-05","<p>Where our customers need assistance to access our services and information, we make reasonable adjustments to meet their individual needs. This means the Department communicates with customers in a variety of different formats such as Braille, audio, large print, through third party interpreters or by arranging for a member of staff to visit the customer in their home.</p><p> </p><p>The Department is continuously working to improve its written customer communications products, including letters, forms and leaflets, so they are clear and accessible to as many of our customers as possible. We follow accessible design principles, including the use of plain language.</p><p> </p><p>Easy Read is available by request for certain kinds of information. As some of our letters are necessarily complex and difficult to translate into an Easy Read format, we support customers in other ways and will discuss the most appropriate method of communication with the customer, to meet their individual needs. We will be making more customer communications products available in Easy Read in 2018.</p><p> </p>","Truro and Falmouth","Sarah Newton","2017-12-05T14:43:38.66Z","http://data.parliament.uk/resources/795443/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-11-27","Department for Work and Pensions: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to ensure that all letters and communications it sends to disabled and vulnerable people are accessible and available in easy-read and alternative accessible formats.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","115864"
"http://data.parliament.uk/resources/768213","Department for Work and Pensions","false","2017-10-17","<p>We do not hold this information.</p>","East Hampshire","Damian Hinds","2017-10-17T16:09:45.64Z","http://data.parliament.uk/resources/768213/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-10-10","Universal Credit: Stirling","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average length of time in days is that a universal credit applicant waits for their initial payment in Stirling constituency; what proportion of such applicants are assessed within six weeks in that constituency; and what the maximum and minimum times is in days from the date of first application to payment in that constituency.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","107025"
"http://data.parliament.uk/resources/760178","Department for Work and Pensions","false","2017-10-09","<p>The table below lists the most recent meetings between Ministers from his Department and their counterparts in the devolved administrations and the next planned meetings.</p><p> </p><table><tbody><tr><td><p>Minister</p></td><td><p>Devolved Administration</p></td><td><p>Date of most recent meeting</p></td><td><p>Next planned meeting</p></td></tr><tr><td><p>Secretary of State for Work and Pensions</p></td><td><p>Scottish Government</p></td><td><p>14 September 2017</p></td><td><p>N/A</p></td></tr><tr><td><p>Minister for Employment</p></td><td><p>Welsh Government</p></td><td><p>13 July 2017</p></td><td><p>Provisional 27 November 2017</p></td></tr><tr><td><p>Minister for Disabled People, Work and Health</p></td><td><p>Scottish Government</p></td><td><p>25 October 2016</p></td><td><p>N/A</p></td></tr></tbody></table>","East Hampshire","Damian Hinds","2017-10-09T16:33:03.237Z","http://data.parliament.uk/resources/760178/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-09-13","Department for Work and Pensions: Devolution","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the dates were of the most recent meetings between Ministers of his Department and their counterparts in the devolved administrations; and what the dates are of the next planned meetings.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","10407"
"http://data.parliament.uk/resources/757839","Department for Work and Pensions","false","2017-09-11","<p>We have no plans to require parents to routinely disclose information about redundancy payments or savings as they are not taken into account as income within the calculation, nor can arrears be deducted from a redundancy payment prior to it being deposited into a bank account. Child maintenance arrears can be enforced against both savings and redundancy payments which have been paid out to the non-resident parent.</p>","Gosport","Caroline Dinenage","2017-09-11T12:04:52.51Z","http://data.parliament.uk/resources/757839/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-09-05","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department plans to bring forward proposals to include redundancy payments and savings in the mandatory disclosure to the Child Maintenance Service in the event of loss of employment by the paying parent.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","8807"
"http://data.parliament.uk/resources/731427","Department for Work and Pensions","false","2017-06-28","<p>From the early stages of the development and rollout of Universal Credit we have collaborated closely with Scottish Government, Local Authorities and stakeholders. Our roll out so far includes a mixture of rural and urban sites to help us better understand the complex requirements that a reform of this scale entails. We have noted concerns and unique circumstances in Scotland and have taken action to ensure that they are accommodated. We are also working closely with Scottish Government to plan for implementation of the UC flexibilities devolved to Scotland in the Scotland Act 2016.</p><p> </p><p>Universal Credit is available in every jobcentre in Scotland to all new claims from single jobseekers. We are expanding the UC full service and nine jobcentres are taking claims for all claimant types.</p><p> </p><p>Some of the lessons we have learned include the need for better communications with landlords and a smoother process for gathering information to make the first claim. We have made improvements to our processes as a result of this.</p><p> </p><p>The full details of when all Local Authorities and Jobcentres will roll out to Universal Credit is published here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/571711/universal-credit-transition-rollout-schedule-phase-4-to-6-2017-to-2018.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/571711/universal-credit-transition-rollout-schedule-phase-4-to-6-2017-to-2018.pdf</a></p>","East Hampshire","Damian Hinds","2017-06-28T16:43:37.6Z","http://data.parliament.uk/resources/731427/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-21","Universal Credit: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress has been made on roll-out of Universal Credit in Scotland to date; and what lessons have been learned from that process.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","405"
"http://data.parliament.uk/resources/447951","Department for Work and Pensions","false","2016-02-01","<p>The UK employment rates for disabled and non-disabled people are monitored quarterly based on the Labour Force Survey conducted by the Office for National Statistics. The latest available figures can be found here:</p><p><a href="http://www.ons.gov.uk/ons/rel/lms/labour-market-statistics/november-2015/table-a08.xls" target="_blank">http://www.ons.gov.uk/ons/rel/lms/labour-market-statistics/november-2015/table-a08.xls</a></p><p>Only year on year comparisons can be made because the data are not seasonally adjusted. Therefore, the change in the UK disability employment gap since 7 May 2015 is not yet available.</p><p> </p><p> </p><p> </p>","North Swindon","Justin Tomlinson","2016-02-01T13:04:36.083Z","http://data.parliament.uk/resources/447951/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-01-26","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, by how much the disability employment gap has been reduced since 7 May 2015.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","24289"
"http://data.parliament.uk/resources/445628","Department for Work and Pensions","false","2016-01-25","<p>Employment is a reserved matter. Progress towards halving the disability employment gap is a key part of our aim to achieve full employment across the whole of the UK. This is consistent with the Government’s manifesto commitment which said ‘as part of our objective to achieve full employment, we will aim to halve the disability employment gap’.</p>","North Swindon","Justin Tomlinson","2016-01-25T15:42:02.447Z","http://data.parliament.uk/resources/445628/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-01-18","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, to which countries of the UK his Department's target to halve the disability employment gap during the current Parliament applies.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","22941"
"http://data.parliament.uk/resources/425182","Department for Work and Pensions","false","2015-11-02","<p>The current employment rate of 73.6% is a record high.</p><p>Work is the best route out of poverty, and the system of conditionality that underpins the welfare system is the most effective way to support jobseekers into work.</p>","Witham","Priti Patel","2015-11-02T17:10:06.003Z","http://data.parliament.uk/resources/425182/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-10-27","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the effect of benefit sanctions on levels of poverty.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","901946"
"http://data.parliament.uk/resources/91334","Department for Work and Pensions","false","2014-10-13","<p /> <p>The information you have requested regarding the cost of assessment for PIP regarding different types of disability is not currently available. How often a person will be assessed to decide the correct level of entitlement for PIP will be dependent on the basis of individual needs and circumstances.</p>","Forest of Dean","Mr Mark Harper","2014-10-13T10:19:35.9439562Z","http://data.parliament.uk/resources/91334/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-09-09","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the cost of assessing the eligibility of (a) people with learning disabilities, (b) deaf people, (c) blind people, (d) people with primary or secondary MS, (e) people with Alzheimer's disease, (f) people with motor neurone disease, (g) people with muscular dystrophy and (h) deafblind people who are in receipt of disability living allowance for the personal independence payment (PIP); and how often each will be expected to be reassessed for continued eligibility for PIP.","false","Biography information for Dame Anne McGuire","Stirling","Mrs Anne McGuire","208667"
