"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1222212","Foreign and Commonwealth Office","false","2020-07-20","<p>The UK remains committed to the Joint Comprehensive Plan of Action (JCPoA), a reciprocal deal that lifts sanctions in exchange for tough nuclear limits. Iran has broken the nuclear limits in the JCPoA and we are working to bring Iran back into compliance through the deal's Dispute Resolution Mechanism.</p><p>UNSCR 2231, which underpins the JCPoA, includes a number of clauses designed to allow sanctions to expire on fixed dates: the UN travel ban and the UN conventional arms embargo are due to expire in October 2020. E3 Foreign Ministers made clear on 19 June that the planned expiry of the UN conventional arms embargo would have major implications for regional security and stability. We share concerns about Iranian proliferation, and have repeatedly set out concerns about Iranian destabilising behaviour. We are working closely with remaining JCPoA parties to address these issues, as well as with other members of the UN Security Council.</p><p>There are also other sanctions regimes which restrict Iranian ability to proliferate weapons in the region that will remain in place after the arms embargo expire. These include UNSCRs 1540, 1701 and 2216, which prohibit the proliferation of weapons to Lebanese Hizballah and the Houthis. The EU arms embargo and UN ballistic missile restrictions on Iran will also remain in place until 2023. There is an independent EU Iran human rights sanctions regime, which places trade restrictions on specified goods and technology which may be used to repress the civilian population of Iran and on specified goods and technology which may be used for interception and monitoring services in Iran. These EU trade restrictions do not have an expiry date.</p>","Lord Ahmad of Wimbledon","2020-07-20T13:05:05.713Z","http://data.parliament.uk/resources/1222212/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-08","Iran: Arms Trade","2","House of Lords","To ask Her Majesty's Government what plans they have to encourage the United Nations to renew the sanctions on Iran when they are due for review in October.","false","Biography information for Lord Turnberg","Lord Turnberg","HL6652"
"http://data.parliament.uk/resources/1193389","Foreign and Commonwealth Office","false","2020-05-19","<p>We are speaking regularly to Turkey about our shared concerns relating to the significant risks posed by COVID-19 in Syria, including in camps for internally displaced persons. We are supporting our UN and NGO partners to lead the response in camps and across Syria. This support includes personal protective equipment for health workers, as well as provision of IPC (infection prevention and control) supplies, cleaning supplies and hand sanitiser. This is part of the UK's global efforts to combat the outbreak of COVID-19 and help the most vulnerable. This includes a global contribution of £65 million to the World Health Organisation (WHO).</p>","Baroness Sugg","2020-05-19T14:23:48.777Z","http://data.parliament.uk/resources/1193389/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-05","Turkey: Coronavirus","2","House of Lords","To ask Her Majesty's Government what discussions they have had, or plan to have, with the government of Turkey about providing personal protective equipment to refugee camps on the Turkish-Syrian border.","false","Biography information for Lord Turnberg","Lord Turnberg","HL3929"
"http://data.parliament.uk/resources/1193390","Foreign and Commonwealth Office","false","2020-05-18","<p>We are deeply concerned by the reports of the executions of these two juvenile offenders. In her statement, the UN High Commissioner for Human Rights, Michelle Bachelet, stated these executions are prohibited under international human rights law and has violated the International Convention on the Rights of the Child, which Iran had signed up to. It remains a long-standing policy of the United Kingdom to oppose the death penalty in all circumstances as a matter of principle. The UK regularly raises human rights with the Iranian authorities at all levels and we continue to take action with the international community to press Iran to improve its poor record on all human rights issues.</p>","Lord Ahmad of Wimbledon","2020-05-18T12:50:02.793Z","http://data.parliament.uk/resources/1193390/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-05","Iran: Capital Punishment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the statement by the UN High Commissioner for Human Rights, Michelle Bachelet, on 22 April, condemning the execution of two prisoners under the age of 18 by the Iranian authorities.","false","Biography information for Lord Turnberg","Lord Turnberg","HL3930"
"http://data.parliament.uk/resources/1184511","Foreign and Commonwealth Office","false","2020-03-27","<p>We are aware of reports that a number of university students were arrested by Iranian security forces and detained without trial during the protests in January over the Iranian military's shooting down of a Ukrainian plane. We unreservedly support the right to peaceful protest and call on Iran to uphold its commitments under international law to protect freedom of assembly and speech, and treat all detainees in line with international standards. The UK regularly raises human rights with the Iranian authorities at all levels and we continue to take action with the international community to press Iran to improve its poor record on all human rights issues and to guarantee procedural fairness in legal cases, including most recently at the UN Human Rights Council in March this year.</p>","Lord Ahmad of Wimbledon","2020-03-27T12:14:27.02Z","http://data.parliament.uk/resources/1184511/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-11","Iran: Detainees","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Iran about the reported detention without trial of (1) Nabi Tardust, (2) Ramtin Movaseghi, (3) Ashkan Valizadeh, and (4) Milad Ghorban Nezhad.","false","Biography information for Lord Turnberg","Lord Turnberg","HL2528"
"http://data.parliament.uk/resources/1184200","Foreign and Commonwealth Office","false","2020-03-18","<p>We do not hold this information. The British Government is committed to the promotion of media freedom and the protection of journalists, as an essential element of democracy and an important attribute of human rights. The UK supports calls for greater media freedoms in the Occupied Palestinian Territories. We continue to reiterate the importance of a free and open press, and freedom of expression to the Palestinian Authority (PA). Officials from our Consulate-General in Jerusalem regularly raise the issue of freedom of expression, including the revision of relevant legislation, with the Palestinian Authority. We welcome Palestinian Prime Minister Shtayyeh's comments committing to freedom of press and expression, and policies and legislation that will protect journalists. We continue to urge the PA to respect human rights, ensure complaints of mistreatment or arbitrary detention are properly investigated and to continue to improve the performance of the security sector.</p>","Lord Ahmad of Wimbledon","2020-03-18T17:19:18.22Z","http://data.parliament.uk/resources/1184200/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-10","West Bank: Press Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of journalists currently held without trial by the Palestinian Authority in the West Bank.","false","Biography information for Lord Turnberg","Lord Turnberg","HL2467"
"http://data.parliament.uk/resources/1047594","Foreign and Commonwealth Office","false","2019-02-05","<p>Whilst prisoners and their families have a right to support in line with their social needs as they would in the UK, we use our strong partnership with the Palestinian Authority (PA) to lobby them to reform the prisoner payments system to become more needs-based, transparent and affordable. Minister of State for the Middle East, Alistair Burt, has raised these concerns with the Palestinian Foreign Minister, and British Government officials regularly do likewise. No UK aid is used for prisoner payments to Palestinian prisoners or their families.</p>","Lord Ahmad of Wimbledon","2019-02-05T12:32:03.07Z","http://data.parliament.uk/resources/1047594/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-23","Palestinians: Terrorism","2","House of Lords","To ask Her Majesty's Government what representations they have made to the Palestinian Authority about any rewards they make to families of Palestinians involved in acts of terror against Israeli civilians.","false","Biography information for Lord Turnberg","Lord Turnberg","HL13087"
"http://data.parliament.uk/resources/1043775","Foreign and Commonwealth Office","false","2019-01-31","<p>The Minister for the Middle East and North Africa discussed the situation in Gaza with the Egyptian Foreign Minister in October, and officials in Cairo regularly raise the issue of Rafah crossing with the Egyptian Foreign Ministry, most recently on 10 January. The Minister also raised the issue of Palestinian Authority staff being withdrawn from the Rafah crossing with the Palestinian Head of Mission to London on 23 January. We continue to urge Israel, the Palestinian Authority and Egypt to work together to ensure a durable solution for Gaza.</p>","Lord Ahmad of Wimbledon","2019-01-31T14:17:53.857Z","http://data.parliament.uk/resources/1043775/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-18","Egypt: Gaza","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Egypt about the closure of the Rafah crossing from Gaza.","false","Biography information for Lord Turnberg","Lord Turnberg","HL12970"
"http://data.parliament.uk/resources/459278","Foreign and Commonwealth Office","false","2016-03-21","<p>We regularly urge the Palestinian leadership to do more to condemn violence. Most recently our Consul General in Jerusalem had a meeting on 9 March with Palestinian Authority Prime Minister Hamdallah where we raised our concerns on incitement.</p><p>The Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Bournemouth East (Mr Ellwood), issued a press statement on 9 March following the recent increase in violence, condemning the attacks on civilians in Israel and the Occupied Palestinian Territories.</p><p>We regularly raise incitement with the Palestinian Authority, and have urged key figures to encourage calm and condemn violence. We continue to support the reinstatement of the Tripartite Committee on Incitement as the appropriate channel to deal with allegations of incitement from either side.</p>","Baroness Anelay of St Johns","2016-03-21T17:26:10.283Z","http://data.parliament.uk/resources/459278/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-10","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government, in the light of the death of an American tourist and the wounding of several citizens by a Palestinian in Tel Aviv on 7 March, whether they will press the leadership of the Palestinian Authority to condemn that, and other similar incidents, and to reduce incitement to violence.","false","Biography information for Lord Turnberg","Lord Turnberg","HL6923"
"http://data.parliament.uk/resources/427487","Foreign and Commonwealth Office","false","2015-11-18","<p>We strongly condemn the attack against the civilian residents of Camp Liberty in Iraq on Thursday 29 October. Officials from our Embassy in Baghdad raised the attack with the Iraqi Prime Minister’s Office on Friday 30 October and made clear the importance of an urgent and comprehensive investigation into the incident and that all those responsible are brought to justice.</p><p>In all of our engagement with the Government of Iraq on this issue, including at Ministerial level and in our statements, we have emphasised the importance of the Iraqi government doing everything possible to ensure the safety of the residents of Camp Liberty. We support the UN calls for more to be done to protect the residents.</p>","Baroness Anelay of St Johns","2015-11-18T15:41:36.11Z","http://data.parliament.uk/resources/427487/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-10","Iraq: Iran","2","House of Lords","To ask Her Majesty’s Government what conversations they have had with the government of Iraq about the recent attacks on Camp Liberty.","false","Biography information for Lord Turnberg","Lord Turnberg","HL3517"
"http://data.parliament.uk/resources/427489","Foreign and Commonwealth Office","false","2015-11-18","<p>We continue to engage with the Government of Iraq on the welfare of the residents of Camp Liberty. Our Embassy in Baghdad regularly raises this issue with the Government of Iraq and we support the UN calls for more to be done to protect residents, but remain of the view that the Iraqi government is responsible for security at the camp.</p><p>Officials from our Embassy in Baghdad visited the camp on 28 April to assess living conditions, which the UN Assistance Mission for Iraq have judged to be well in excess of basic humanitarian standards. Trucks containing food, medicine and diesel fuel continue to routinely enter the camp.</p>","Baroness Anelay of St Johns","2015-11-18T15:41:55.163Z","http://data.parliament.uk/resources/427489/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-10","Iraq: Iran","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the situation of Iranian refugees in Camp Liberty.","false","Biography information for Lord Turnberg","Lord Turnberg","HL3518"
