"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/519281","Home Office","false","2016-05-25","<p>The performance standards defined in the COMPASS contract are managed using Key Performance Indicators (KPIs) which include measure of whether an individual property is compliant with contractual obligations following an inspection and also the number of service users affected if a fault is not repaired within the contract timescales.</p><p>The Home Office contract management reporting regime does not retain information in a format that readily allows for data extraction on the number of individual property inspection or faults in the format requested without incurring disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-05-25T13:01:40.043Z","http://data.parliament.uk/resources/519281/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/519281/answer",,,,,"1","Home Office","Home Office","2016-05-18","Compass Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 20 April 2016 to Question 32851, on Asylum housing, how many and what proportion of properties were deemed compliant with contractual obligations following an inspection by (a) her Department and (b) providers in each (i) COMPASS region and (ii) contractual pay period in (A) 2014-15 and (B) 2015-16; and how many people were affected by faults identified from COMPASS inspections not being repaired within the contract timescales in each of those regions in each of those periods.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","37350"
"http://data.parliament.uk/resources/519282","Home Office","false","2016-06-08","<p>There are several routes for children to be reunited safely with their families in the UK. Applications for family reunion for individuals under the age of 18 years of age can be received both in country and out of country and are processed by a number of casework units within the Home Office including International Operations, Settlement, Complex Casework and Asylum Operations. Unfortunately the way these applications are processed and the method used to store the data on the main immigration database means that not all of the data is recorded in a format that can be reported on automatically and would therefore require a manual investigation of thousands of case records. As a result this data could only be provided at disproportionate cost.</p><p>Since 2010 we have granted more than 21,000 family reunion visas and 175 visas for exceptional circumstances though we are not able to distinguish from the data how many of these applicants were under the age of 18. Internal Management information concerning applications from people under 18 processed by International Operations and Complex Casework are listed in the table below:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Complex Casework</strong></p></td></tr><tr><td><p>2010</p></td><td><p>14</p></td></tr><tr><td><p>2011</p></td><td><p>14</p></td></tr><tr><td><p>2012</p></td><td><p>8</p></td></tr><tr><td><p>2013</p></td><td><p>7</p></td></tr><tr><td><p>2014</p></td><td><p>24</p></td></tr><tr><td><p>2015</p></td><td><p>10</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>77</strong></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>International Operations</strong></p></td></tr><tr><td><p>2011</p></td><td><p>2950</p></td></tr><tr><td><p>2012</p></td><td><p>2406</p></td></tr><tr><td><p>2013</p></td><td><p>2624</p></td></tr><tr><td><p>2014</p></td><td><p>2882</p></td></tr><tr><td><p>2015</p></td><td><p>3088</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>13950</strong></p></td></tr></tbody></table><p>This is provisional management information that is subject to change. It has not been assured to the standard of Official Statistics.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-06-08T12:01:19.647Z","http://data.parliament.uk/resources/519282/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/519282/answer",,,,,"1","Home Office","Home Office","2016-05-18","Immigration: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many children have been reunited with their families in the UK in (a) the last five years and (b) the last year under (i) the EU Dublin III Regulation; (ii) part 11 of the UK immigration rules, (iii) any other parts of the UK immigration rules and (iv) under exceptional circumstances.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","37351"
"http://data.parliament.uk/resources/517064","Department for Business, Innovation and Skills","false","2016-05-10","<p>Recognised shortage occupations are exempt from the £35,000 threshold as are PhD level roles. In other cases the Government believes that it is reasonable to require Tier 2 skilled migrants to earn a minimum of £35,000 to be eligible to settle in the UK. Tier 2 workers are in graduate-level roles, and £35,000 reflects the 2011 median pay for UK workers in skilled jobs which qualified for Tier 2.</p><p>Employers and visa holders have had time to prepare. The previous Government announced in 2012 that, from 6 April 2016, Tier 2 visa holders who applied for settlement in the UK would be required to meet the £35,000 threshold. The Home Office published a full impact assessment on proposed changes to Tier 2 settlement rules when they were laid before Parliament on 15 March 2012. This is available at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/117957/impact-assessment-tier2.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/117957/impact-assessment-tier2.pdf</a>.’</p><p>Skills are a devolved matter. In England we are supporting 3 million more apprenticeships in this Parliament, including degree apprenticeships and more at the higher levels. We are also focussing on the higher level skills employers demand by introducing ground breaking reforms to technical and professional education to support sectors where there are recognised skills gaps, and establishing national colleges to deliver high level specialist vocational skills.</p>","Grantham and Stamford","Nick Boles",,"2016-05-10T11:21:42.873Z","http://data.parliament.uk/resources/517064/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/517064/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-03","Skilled Workers: Vacancies","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans his Department has to help fill potential skills shortages  resulting from the £35,000 income requirement for settlement of Tier 2 skilled workers over the next five years.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","36237"
"http://data.parliament.uk/resources/517211","Home Office","false","2016-05-11","<p>The Home Office published a full impact assessment on the changes to Tier 2 settlement rules when they were laid before Parliament on 15 March 2012. The impact assessment is available on the gov.uk website at:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/117957/impact-assessment-tier2.pdf.</p><p>Alternative routes available for Tier 2 workers unable to meet the minimum earnings threshold would depend on their individual circumstances. For the most part, economic migrants who wish to change their basis of stay in the UK are expected to leave and re-apply for an alternative visa from their home country. However, in-country switching is permitted in some categories, for example into Tier 1 routes aimed at high value migrants.</p><p>Tier 2 migrants who apply for settlement and do not meet the requirements will be refused. Those who do not qualify for an alternative route and have reached the maximum period of limited leave allowed under Tier 2 should make plans to leave the United Kingdom. Any migrant who has over stayed the validity of their visa or otherwise failed to regularise their stay in the UK may be removed if they refuse or fail to leave of their own volition. They may also be liable to prosecution under the Immigration Act 1971.</p>","Old Bexley and Sidcup","James Brokenshire","36235 ; 36236","2016-05-11T10:37:47.04Z","http://data.parliament.uk/resources/517211/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/517211/answer",,,,,"1","Home Office","Home Office","2016-05-03","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the number of Tier 2 skilled workers leaving the UK (a) voluntarily or (b) otherwise involuntarily as a result of the new £35,000 income requirement for settlement.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","36238"
"http://data.parliament.uk/resources/517212","Home Office","false","2016-05-11","<p>The Home Office published a full impact assessment on the changes to Tier 2 settlement rules when they were laid before Parliament on 15 March 2012. The impact assessment is available on the gov.uk website at:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/117957/impact-assessment-tier2.pdf.</p><p>Alternative routes available for Tier 2 workers unable to meet the minimum earnings threshold would depend on their individual circumstances. For the most part, economic migrants who wish to change their basis of stay in the UK are expected to leave and re-apply for an alternative visa from their home country. However, in-country switching is permitted in some categories, for example into Tier 1 routes aimed at high value migrants.</p><p>Tier 2 migrants who apply for settlement and do not meet the requirements will be refused. Those who do not qualify for an alternative route and have reached the maximum period of limited leave allowed under Tier 2 should make plans to leave the United Kingdom. Any migrant who has over stayed the validity of their visa or otherwise failed to regularise their stay in the UK may be removed if they refuse or fail to leave of their own volition. They may also be liable to prosecution under the Immigration Act 1971.</p>","Old Bexley and Sidcup","James Brokenshire","36236 ; 36238","2016-05-11T10:37:47.107Z","http://data.parliament.uk/resources/517212/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/517212/answer",,,,,"1","Home Office","Home Office","2016-05-03","Entry Clearances: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what other migration routes or visas are available to a Tier 2 worker earning under £35,000 other than visas requiring participation in full-time education or marriage.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","36235"
"http://data.parliament.uk/resources/517213","Home Office","false","2016-05-11","<p>The Home Office published a full impact assessment on the changes to Tier 2 settlement rules when they were laid before Parliament on 15 March 2012. The impact assessment is available on the gov.uk website at:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/117957/impact-assessment-tier2.pdf.</p><p>Alternative routes available for Tier 2 workers unable to meet the minimum earnings threshold would depend on their individual circumstances. For the most part, economic migrants who wish to change their basis of stay in the UK are expected to leave and re-apply for an alternative visa from their home country. However, in-country switching is permitted in some categories, for example into Tier 1 routes aimed at high value migrants.</p><p>Tier 2 migrants who apply for settlement and do not meet the requirements will be refused. Those who do not qualify for an alternative route and have reached the maximum period of limited leave allowed under Tier 2 should make plans to leave the United Kingdom. Any migrant who has over stayed the validity of their visa or otherwise failed to regularise their stay in the UK may be removed if they refuse or fail to leave of their own volition. They may also be liable to prosecution under the Immigration Act 1971.</p>","Old Bexley and Sidcup","James Brokenshire","36235 ; 36238","2016-05-11T10:37:47.187Z","http://data.parliament.uk/resources/517213/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/517213/answer",,,,,"1","Home Office","Home Office","2016-05-03","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department plans to take to enforce the new £35,000 settlement threshold for Tier 2 skilled workers.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","36236"
"http://data.parliament.uk/resources/515679","Department for Business, Innovation and Skills","false","2016-05-05","<p>The Trade Union Act 2016 is about employment and industrial relations law, which are reserved matters. The Act will apply to public sector officials across Great Britain in the same manner, and therefore no specific assessment has been made of its applicability to officials of the devolved administrations.</p>","Grantham and Stamford","Nick Boles",,"2016-05-05T15:09:22.01Z","http://data.parliament.uk/resources/515679/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/515679/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/515679/answer/previousversion/57947","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-21","Trade Union Bill","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent assessment he has made of the applicability of the provisions of the Trade Union Bill to officials of the devolved administrations.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","904715"
"http://data.parliament.uk/resources/513526","Home Office","false","2016-04-29","<p>The information requested by could only be obtained at a disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire","34326","2016-04-29T10:43:15.067Z","http://data.parliament.uk/resources/513526/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/513526/answer",,,,,"1","Home Office","Home Office","2016-04-18","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many further submissions lodged under rule 353 of the immigration rules were made from (a) London, (b) the Midlands, (c) Northern Ireland, (d) the North-East and North West of England, (e) Yorkshire and the Humber, (f) Scotland and (g) Wales in (i) 2013-14, (ii) 2014-15 and (iii) 2015-16.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","34327"
"http://data.parliament.uk/resources/513528","Home Office","false","2016-04-29","<p>The information requested by could only be obtained at a disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire","34327","2016-04-29T10:43:15.143Z","http://data.parliament.uk/resources/513528/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/513528/answer",,,,,"1","Home Office","Home Office","2016-04-18","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, how many grants of leave to remain on protection or non-protection grounds stemmed from applications made from people based in (a) London, (b) the Midlands, (c) Northern Ireland, (d) the North East and North West of England, (e) Yorkshire and the Humber, (f) Scotland and (g) Wales in each of the last three years.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","34326"
"http://data.parliament.uk/resources/513256","Home Office","false","2016-04-26","<p>Our records indicate that 22,149 1 further submissions under rule 353 of the Immigration Rules were made from 2013 to 2015. The breakdown of applications received is 8,088 during 2013, 7,206 in 2014 and 6,855 for 2015.</p><p>1 Relates to 18,143 people - due to a number of individuals making multiple further submissions.</p><p>Notes:</p><p>• The data only includes further submissions that are linked to an Asylum claim.</p><p>• The data includes main applicants only and does not include dependants.</p><p>• The data covers further submissions applications made between 01/01/2013 and 31/12/2015 (in line with data publications under the transparency agenda).</p><p>The data provided is provisional management information that is subject to change. It has not been assured to the standard of Official Statistics.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-04-26T11:43:59.677Z","http://data.parliament.uk/resources/513256/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/513256/answer",,,,,"1","Home Office","Home Office","2016-04-15","Asylum: Appeals","1","House of Commons","To ask the Secretary of State for the Home Department, how many further submissions under rule 353 of the Immigration Rules were made in (a) 2013-14, (b) 2014-15 and (c) 2015-16.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","34250"
