"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1014631","Department for Business, Energy and Industrial Strategy","false","2018-12-10","<p>The Post Office in central Clacton-on-Sea is not being downgraded, but rather transferred to WHSmith so that it is operated on a franchise basis. WHSmith already operate 135 Post Office branches and the vast majority of branches, around 98% of the 11,500-branch network, are already operated by third parties on a franchise or agency basis.</p><p> </p><p>The Department for Business, Energy, and Industrial Strategy has not received any representations on the franchising of the Post Office in Central Clacton-on-Sea. The Post Office will run a 6-week public consultation in 2019 and will notify elected representatives in due course.</p>",,"Lord Henley",,"2018-12-10T15:12:30.093Z","http://data.parliament.uk/resources/1014631/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-26","Post Offices: Clacton-on-Sea","2","House of Lords","To ask Her Majesty's Government what representations, if any, they have received about the downgrading of the main post office in central Clacton-on-Sea.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL11771"
"http://data.parliament.uk/resources/1014678","Department for Business, Energy and Industrial Strategy","false","2018-12-10","<p>It is for the Competition and Markets Authority (CMA), as an independent competition body, to assess responses to its invitation to comment. The Government looks forward to the CMA’s provisional findings, due to be published in due course.</p>",,"Lord Henley",,"2018-12-10T15:11:58.843Z","http://data.parliament.uk/resources/1014678/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-26","Audit: Competition","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the invitation to comment by the Institute of Chartered Accountants, Competition and Markets Authority Statutory Audit Market on the impact of increased choice in the audit market.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL11810"
"http://data.parliament.uk/resources/1014679","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>The Government is supportive of Ofgem’s interventions to make the energy retail market more competitive, for example the disengaged customer database, their customer engagement prompts and their faster and more reliable switching programme.</p><p> </p><p>Customers can save around £300 if they switch from a Standard Variable Tariff to a cheaper market alternative.</p><p> </p><p>The Government will also be working with Ofgem on a joint review of the retail market to promote competition and drive innovation.</p>",,"Lord Henley",,"2018-12-04T14:24:49.46Z","http://data.parliament.uk/resources/1014679/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-26","Energy: Competition","2","House of Lords","To ask Her Majesty's Government what assessment they have made of Ofgem’s plans to encourage competition amongst energy suppliers to help cut costs for customers.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL11811"
"http://data.parliament.uk/resources/1015046","Department for Business, Energy and Industrial Strategy","false","2018-12-03","<p>The Department has not made a formal assessment of the progress that that Local Authorities have made in supporting the development and implementation of hydrogen conversion technology. However, in the course of work to understand how the UK can move to low carbon heating and the potential role of hydrogen in the wider energy system, my officials and I have met with a range of national, regional and local stakeholders.</p><p>Our engagement has taken a number of forms - bilateral engagement, roundtables, conferences and workshops - and has included engagement with, among others: Scottish Government, Welsh Government, the Tees Valley Combined Authority, Liverpool City Region, Swindon Council, Swindon and Wiltshire LEP, Cheshire and Warrington LEP, and Greater London Authority.</p>","Devizes","Claire Perry","195612 ; 195614","2018-12-03T10:45:09.473Z","http://data.parliament.uk/resources/1015046/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-26","Energy: Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the progress by local authorities on supporting development and implementation of hydrogen conversion technology in their local area.","false","Biography information for Anna Turley","Redcar","Anna Turley","195611"
"http://data.parliament.uk/resources/1015047","Department for Business, Energy and Industrial Strategy","false","2018-12-03","<p>The Department has not made a formal assessment of the progress that that Local Authorities have made in supporting the development and implementation of hydrogen conversion technology. However, in the course of work to understand how the UK can move to low carbon heating and the potential role of hydrogen in the wider energy system, my officials and I have met with a range of national, regional and local stakeholders.</p><p>Our engagement has taken a number of forms - bilateral engagement, roundtables, conferences and workshops - and has included engagement with, among others: Scottish Government, Welsh Government, the Tees Valley Combined Authority, Liverpool City Region, Swindon Council, Swindon and Wiltshire LEP, Cheshire and Warrington LEP, and Greater London Authority.</p>","Devizes","Claire Perry","195611 ; 195614","2018-12-03T10:45:09.52Z","http://data.parliament.uk/resources/1015047/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-26","Energy: Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which local authorities he has met with to discuss the steps they are taking to support the development and implementation of hydrogen conversion technology.","false","Biography information for Anna Turley","Redcar","Anna Turley","195612"
"http://data.parliament.uk/resources/1015048","Department for Business, Energy and Industrial Strategy","false","2018-12-03","<p>The Department continues to publish findings from externally commissioned studies in support of work to strengthen the evidence of potential approaches to decarbonising heat. We plan to publish a report on our review of the evidence in due course.</p>","Devizes","Claire Perry",,"2018-12-03T10:41:46.55Z","http://data.parliament.uk/resources/1015048/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-26","Heating: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 5 September 2018 to Question 166496 on Energy: Hydrogen, when the Government plans to publish further information on the work it is undertaking to strengthen and assess the evidence on the range of potential approaches to decarbonising heat.","false","Biography information for Anna Turley","Redcar","Anna Turley","195613"
"http://data.parliament.uk/resources/1015049","Department for Business, Energy and Industrial Strategy","false","2018-12-03","<p>The Department has not made a formal assessment of the progress that that Local Authorities have made in supporting the development and implementation of hydrogen conversion technology. However, in the course of work to understand how the UK can move to low carbon heating and the potential role of hydrogen in the wider energy system, my officials and I have met with a range of national, regional and local stakeholders.</p><p>Our engagement has taken a number of forms - bilateral engagement, roundtables, conferences and workshops - and has included engagement with, among others: Scottish Government, Welsh Government, the Tees Valley Combined Authority, Liverpool City Region, Swindon Council, Swindon and Wiltshire LEP, Cheshire and Warrington LEP, and Greater London Authority.</p>","Devizes","Claire Perry","195611 ; 195612","2018-12-03T10:45:09.58Z","http://data.parliament.uk/resources/1015049/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-26","Energy: Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of progress that (a) Tees Valley Combined Authority, (b) Liverpool City Region and (c) Leeds City Council have made in supporting the development and implementation of hydrogen conversion technology.","false","Biography information for Anna Turley","Redcar","Anna Turley","195614"
"http://data.parliament.uk/resources/1015077","Department for Business, Energy and Industrial Strategy","false","2018-11-30","<p>Under the Pyrotechnic Articles (Safety) Regulations 2015 there is a ban on the supply of categories F2 and F3 fireworks to people under the age of 18.</p><p>All premises supplying these fireworks are required by the Fireworks Regulations 2004 to display a notice highlighting that it is illegal to sell fireworks to people who are underage and for underage people to possess them in public. There is also a ban on the possession of these fireworks in public places by people under 18.</p><p>Local Authority Trading Standards have powers to enforce the law and work with businesses to help them comply with the law through practical advice and toolkits. The maximum penalty for supplying category F2 or category F3 fireworks to a person under 18 is a fine or three months imprisonment.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-30T13:31:38.26Z","http://data.parliament.uk/resources/1015077/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-26","Fireworks: Children","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps are being taken to ensure that fireworks are not accessible to people under the age of 18.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","195624"
"http://data.parliament.uk/resources/1015081","Department for Business, Energy and Industrial Strategy","false","2018-11-30","<p>The Government encourages users of fireworks to follow safety guidance, including keeping pets safe. We also advise users to be considerate of neighbours by giving plenty of notice.</p><p>The Office for Product Safety and Standards’ recent firework safety campaign, delivered with partners including the Royal Society for the Prevention of Accidents reached over a million consumers.</p><p>Further guidance on how to avoid or reduce stress to animals from fireworks has been published by animal charities, including Blue Cross, and can be accessed from gov.uk.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-30T13:33:11.473Z","http://data.parliament.uk/resources/1015081/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-26","Fireworks: Animal Welfare","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps are being taken to protect animals from the effects of fireworks.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","195626"
"http://data.parliament.uk/resources/1015176","Department for Business, Energy and Industrial Strategy","false","2018-11-29","<p>The Government welcomes the contribution of organisations such as the Campaign for Science and Engineering to the public debate.</p><p>The CaSE estimates set out a possible scenario for moving towards the 2.4% R&amp;D ambition; though there are a number of assumptions and uncertainties in any such assessment.</p><p>The figures presented by CaSE also highlight the role that increased private sector investment will need to play in meeting this challenge, and we are working with industry on our roadmap to meet the target.</p>","East Surrey","Mr Sam Gyimah",,"2018-11-29T14:42:20.557Z","http://data.parliament.uk/resources/1015176/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-26","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the accuracy of the estimate made by the Campaign for Science and Engineering that R&D funding will require an additional £9 billion a year by 2027 to meet the target of 2.4 per cent of GDP investment across the economy by that year.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","195668"
