"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/99832","Foreign and Commonwealth Office","false","2014-10-27","<p>The Democratic People's Republic of Korea (DPRK) is not a State Party to the International Criminal Court, so it has no jurisdiction in the absence of a UN Security Council resolution. The UK worked with the EU and likeminded partners to ensure a strong DPRK resolution at the March UN Human Rights Council, including a call for the UN General Assembly to submit the report of the Commission of Inquiry to the UN Security Council for its consideration and appropriate action. In April, we and other Security Council members took part in an informal public “Arria” briefing by the Commission of the Inquiry.</p><p>The UK has also played an active role in raising human rights violations in the DPRK in other meaningful ways. For example, in May we raised the need for a continued focus on human rights during a UN Security Council Sanctions Committee and in June I visited Geneva, where I took part in an Interactive Dialogue with the Special Rapporteur on Human Rights in the DPRK, Mr Mazuki Darusman and raised the importance of DPRK human rights with the UN Secretary General, Ban Ki-moon.</p><p>In addition to recommendations on accountability, the Commission of Inquiry made a number of recommendations with regard to human rights dialogue and people-to-people contact. Through our Embassy in Pyongyang and the DPRK Embassy in London the UK continues to support activity in both these areas.</p>","East Devon","Mr Hugo Swire",,"2014-10-27T14:53:47.2756913Z","http://data.parliament.uk/resources/99832/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","North Korea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to ensure the findings and recommendations of the UN Human Rights Council Commission of Inquiry on Human Rights in the Democratic People's Republic of Korea are submitted to the UN Security Council and the International Criminal Court; and what further steps his Department has taken pursuant to the findings of that inquiry.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","211190"
"http://data.parliament.uk/resources/99842","Foreign and Commonwealth Office","false","2014-10-23","<p>Foreign and Commonwealth Office (FCO) Ministers have had no substantive meetings with the North Korean Ambassador to the UK since the Democratic People's Republic of Korea's (DPRK) Universal Periodic Review (UPR) in May 2014, although senior FCO officials have met with the Ambassador to discuss a range of subjects. Following the adoption of the DPRK’s Universal Periodic Review report in September 2014 the United Kingdom issued a statement via our Mission in Geneva welcoming the DPRK’s engagement. We urged the DPRK to fulfil the commitment it made to respond to the 185 recommendations which it agreed to examine, and to take concrete steps to implement all the UPR recommendations. It remains of serious concern that 83 UPR recommendations did not enjoy the support of the DPRK, particularly those related to the findings of the UN Commission of Inquiry, co-operation with the Special Rapporteur, the treatment of political prisoners and closure of political prison camps.</p>","East Devon","Mr Hugo Swire",,"2014-10-23T16:07:03.0050895Z","http://data.parliament.uk/resources/99842/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","North Korea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the North Korean Ambassador to the UK on the North Korean government's acceptance of the recommendations of its recent Universal Periodic Review.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","211098"
"http://data.parliament.uk/resources/99844","Foreign and Commonwealth Office","false","2014-10-23","<p>North Korea is currently subject to sanctions imposed by the UN and EU. These measures include an asset freeze, travel ban and an extensive embargo which prohibits the export of arms, dual-use goods, and luxury goods and imposes restrictions on the export of other listed items which could contribute to nuclear or ballistic missile programmes. All export licence applications are assessed against the consolidated EU and National Arms Export Licensing Criteria, considering the prevailing circumstances at the time of the application, including the capabilities of the equipment, and the end user. A licence would not be granted if to do so would be a breach of our international obligations or we assessed there was an unacceptable risk of diversion to a WMD programme or to a military programme in an embargoed destination. However, it is impossible to completely prevent non-listed items manufactured in the UK being used in North Korean produced weapons, for example if items are legitimately exported from the UK to third countries but are subsequently sold to entities in the DPRK. For this reason the UK is also active in encouraging other countries to enforce DPRK sanctions more effectively. HMRC works together with Border Force to enforce export controls and trade sanctions and they have a range of powers available to prevent illicit exports. Enforcing sanctions is a high priority.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-10-23T14:56:13.6676549Z","http://data.parliament.uk/resources/99844/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","North Korea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that UK manufacturing products are not used as components in North Korean produced weapons.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","211097"
"http://data.parliament.uk/resources/99847","Foreign and Commonwealth Office","false","2014-10-27","<p>The UN Commission of Inquiry on human rights in the Democratic People's Republic of Korea (DPRK) recommended the introduction by the UN Security Council of targeted sanctions on human rights grounds. Existing UN and EU sanctions against the DPRK are based on UN Security Council Resolutions prohibiting the further development of the DPRK's nuclear and ballistic missile programmes. They target goods and activities that support those programmes, and individuals and organisations, both inside and outside the DPRK, who have acted in breach of these Resolutions. <br><br>Any introduction of sanctions on human rights grounds would require the establishment of a new sanctions regime. The UK would want any new sanctions proposals to have a clear impact on the human rights situation in North Korea without any unintended negative effect on the general population. Any sanctions against individuals or organisations would also have to meet the strict requirements established in recent legal cases where sanctions have been successfully challenged in the UK and European courts.</p>","East Devon","Mr Hugo Swire",,"2014-10-27T14:23:44.1302608Z","http://data.parliament.uk/resources/99847/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","North Korea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if the Government will consider implementing sanctions against individuals and entities suspected of perpetrating crimes against humanity, as detailed in the UN Commission of Inquiry on North Korea.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","211128"
"http://data.parliament.uk/resources/99884","Department of Health","false","2014-10-27","<p>The Human Fertilisation and Embryology Authority have advised that, by examining both published and unpublished research, the Expert Panel is able to take into account the very latest research on a confidential basis.</p><p> </p><p> </p><p> </p><p>Where the evidence is provided on a confidential basis, in time, that work will be published in peer reviewed journals. For example, some pieces of confidential evidence reviewed as part of the third scientific review have now been published in this way. These are:</p><p> </p><p> </p><p> </p><p>- Mitalipov, S. et al (2014). Limitations of Preimplantation Genetic Diagnosis for Mitochondrial DNA Diseases. Cell Reports 7(4);935-937</p><p> </p><p> </p><p> </p><p>- Chinnery PF. et al (2014) The challenges of mitochondrial replacement. PLoS Genet. 2014 24;10(4):e1004315</p><p> </p>","Battersea","Jane Ellison",,"2014-10-27T17:02:21.5860631Z","http://data.parliament.uk/resources/99884/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-20","IVF","1","House of Commons","To ask the Secretary of State for Health, where the unpublished, confidential evidence referred to in the updated Human Fertilisation and Embryology Authority report, Third scientific review of the safety and efficacy of methods to avoid mitochondrial disease through assisted conception will be published.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","211181"
"http://data.parliament.uk/resources/99732","Department of Health","false","2014-10-24","<p>We have noted the views of the British Medical Association on this issue.</p>","Battersea","Jane Ellison",,"2014-10-24T11:20:47.7497295Z","http://data.parliament.uk/resources/99732/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-17","Abortion","1","House of Commons","To ask the Secretary of State for Health, if he will issue a response from his Department to the comments of the British Medical Association in its press release on government guidance on abortion on the grounds of gender of 27 May 2014 entitled Abortion guidance ignores gender complexity; and if he will make a statement.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","210985"
"http://data.parliament.uk/resources/93576","Department of Health","false","2014-10-22","<p>Guidance issued by the Department in May this year states the Department’s view that gender alone is not a lawful ground under the Abortion Act. The Department does not directly commission abortion services but approves independent sector places to perform abortion. All independent sector clinics, including the British Pregnancy Advisory Service (BPAS), have confirmed that they will comply with the Department’s guidance and Required Standard Operating Procedures (RSOPs).</p><p> </p>","Battersea","Jane Ellison","210748 ; 210750","2014-10-22T16:29:51.8237142Z","http://data.parliament.uk/resources/93576/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-15","Abortion","1","House of Commons","To ask the Secretary of State for Health, if he will require the British Pregnancy Advisory Service to cease distributing guidance that gender selective abortion is not illegal.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","210749"
"http://data.parliament.uk/resources/93577","Department of Health","false","2014-10-22","<p>Guidance issued by the Department in May this year states the Department’s view that gender alone is not a lawful ground under the Abortion Act. The Department does not directly commission abortion services but approves independent sector places to perform abortion. All independent sector clinics, including the British Pregnancy Advisory Service (BPAS), have confirmed that they will comply with the Department’s guidance and Required Standard Operating Procedures (RSOPs).</p><p> </p>","Battersea","Jane Ellison","210748 ; 210749","2014-10-22T16:29:52.136213Z","http://data.parliament.uk/resources/93577/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-15","Abortion","1","House of Commons","To ask the Secretary of State for Health, whether he has requested that the British Pregnancy Advisory Service alter its guidance that gender-selective abortion is not illegal.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","210750"
"http://data.parliament.uk/resources/93578","Department of Health","false","2014-10-22","<p>Guidance issued by the Department in May this year states the Department’s view that gender alone is not a lawful ground under the Abortion Act. The Department does not directly commission abortion services but approves independent sector places to perform abortion. All independent sector clinics, including the British Pregnancy Advisory Service (BPAS), have confirmed that they will comply with the Department’s guidance and Required Standard Operating Procedures (RSOPs).</p><p> </p>","Battersea","Jane Ellison","210749 ; 210750","2014-10-22T16:29:52.0581086Z","http://data.parliament.uk/resources/93578/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-15","Abortion","1","House of Commons","To ask the Secretary of State for Health, what his policy is on the commissioning by government departments of services from organisations which advise that gender abortion is not illegal; and if he will make a statement.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","210748"
"http://data.parliament.uk/resources/93255","Department of Health","false","2014-10-21","<p>The NHS Fetal Anomaly Screening Programme offers screening to all pregnant women in England to assess the risk of the baby being born with Down’s syndrome or a number of fetal anomalies (structural abnormalities with how the fetus has developed).</p><p> </p><p>There is no current systematic collation of data at a national level of the uptake of screening for either Down’s syndrome or the 18<sup>+0</sup>-20<sup>+6</sup> week (18-21 week) fetal anomaly scan.</p><p> </p><p>The Down’s syndrome screening quality support service (DQASS) can provide data on the number of completed screening test that were undertaken for Down’s syndrome in the last five years and these are presented in the following table.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>First trimester tests</p></td><td><p>Second trimester tests</p></td><td><p>Integrated</p><p>tests</p></td><td><p>Total</p></td></tr><tr><td><p>2008</p></td><td><p>120,122</p></td><td><p>185,606</p></td><td><p>7,049</p></td><td><p>312,777</p></td></tr><tr><td><p>2009</p></td><td><p>212,331</p></td><td><p>219,917</p></td><td><p>8,550</p></td><td><p>440,798</p></td></tr><tr><td><p>2010</p></td><td><p>271,977</p></td><td><p>191,516</p></td><td><p>3,616</p></td><td><p>467,109</p></td></tr><tr><td><p>2011</p></td><td><p>441,355</p></td><td><p>120,094</p></td><td><p>3,996</p></td><td><p>565,445</p></td></tr><tr><td><p>2012</p></td><td><p>455,995</p></td><td><p>100,371</p></td><td><p>3,796</p></td><td><p>560,162</p></td></tr><tr><td><p>2013</p></td><td><p>468,172</p></td><td><p>89,959</p></td><td><p>2,892</p></td><td><p>561,023</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-21T15:02:10.12424Z","http://data.parliament.uk/resources/93255/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-14","Congenital Abnormalities: Screening","1","House of Commons","To ask the Secretary of State for Health, how many women (a) accepted or (b) refused foetal anomaly screening in each of the last five years for which records are available.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","210442"
