"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125650","Ministry of Justice","false","2019-05-15","<p>The table below shows the proportion of applications received since 2010-11 which were decided (at first decision) within 12 months of submission.</p><p> </p><p>If an applicant is dissatisfied with their first decision, they have the right to request that this is reviewed. If they remain dissatisfied following review, they can appeal to the independent First-tier Tribunal (Criminal Injuries Compensation).</p><p> </p><p> </p><table><tbody><tr><td><p>Period</p></td><td><p>Proportion of applications decided at 1<sup>st</sup> decision within 12 months of submission</p></td></tr><tr><td><p>2010-11</p></td><td><p>80%</p></td></tr><tr><td><p>2011-12</p></td><td><p>77%</p></td></tr><tr><td><p>2012-13</p></td><td><p>71%</p></td></tr><tr><td><p>2013-14</p></td><td><p>69%</p></td></tr><tr><td><p>2014-15</p></td><td><p>60%</p></td></tr><tr><td><p>2015-16</p></td><td><p>46%</p></td></tr><tr><td><p>2016-17</p></td><td><p>68%</p></td></tr><tr><td><p>2017-18</p></td><td><p>80%</p></td></tr></tbody></table><p> </p>","Charnwood","Edward Argar",,"2019-05-15T16:45:12.37Z",,"http://data.parliament.uk/resources/1125650/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1125650/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1125650/answer/previousversion/118007","Biography information for Edward Argar","54","Justice","Justice","2019-05-09","Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, what proportion of applications for compensation from the Criminal Injuries Compensation Scheme have been decided within 12 months from initial submission in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","252545"
"http://data.parliament.uk/resources/1125768","Ministry of Justice","false","2019-05-15","<p>As set out in the Secretary of State’s Direction of 8 May, it has been concluded, on this occasion, that it is reasonable for Government to protect Permitted Subcontractors who suffered losses as they relate to the collapse of Working Links and their Community Rehabilitation Companies. These organisations are directly involved in the delivery of vital frontline probation services.</p><p> </p><p>Further to the Direction, we are now working through a process with the Permitted Subcontractors to understand the extent to which they had monies owed to them by the Working Links’ CRCs at the point of Administration for the delivery of frontline probation services, that can be satisfactorily evidenced and validated. Until this process is completed, it is not possible to accurately answer the Rt Hon Member’s questions.</p><p> </p><p>We have been very clear that this is a unique response to a unique and specific set of circumstances. This should not be viewed as setting a precedent for future scenarios.</p>","South Swindon","Robert Buckland","252660 ; 252661 ; 252662","2019-05-15T16:59:50.57Z",,"http://data.parliament.uk/resources/1125768/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125768/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1125768/answer/previousversion/118008","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-09","Working Links","1","House of Commons","To ask the Secretary of State for Justice, if he will publish a list of the creditors who will benefit from the Working Links Ministerial direction made on 8 May 2019.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","252659"
"http://data.parliament.uk/resources/1125769","Ministry of Justice","false","2019-05-15","<p>As set out in the Secretary of State’s Direction of 8 May, it has been concluded, on this occasion, that it is reasonable for Government to protect Permitted Subcontractors who suffered losses as they relate to the collapse of Working Links and their Community Rehabilitation Companies. These organisations are directly involved in the delivery of vital frontline probation services.</p><p> </p><p>Further to the Direction, we are now working through a process with the Permitted Subcontractors to understand the extent to which they had monies owed to them by the Working Links’ CRCs at the point of Administration for the delivery of frontline probation services, that can be satisfactorily evidenced and validated. Until this process is completed, it is not possible to accurately answer the Rt Hon Member’s questions.</p><p> </p><p>We have been very clear that this is a unique response to a unique and specific set of circumstances. This should not be viewed as setting a precedent for future scenarios.</p>","South Swindon","Robert Buckland","252659 ; 252661 ; 252662","2019-05-15T16:59:50.617Z",,"http://data.parliament.uk/resources/1125769/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125769/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1125769/answer/previousversion/118009","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-09","Working Links","1","House of Commons","To ask the Secretary of State for Justice, what proportion of the creditors who will benefit from the Working Links Ministerial direction made on 8 May 2019 are voluntary organisations.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","252660"
"http://data.parliament.uk/resources/1125770","Ministry of Justice","false","2019-05-15","<p>As set out in the Secretary of State’s Direction of 8 May, it has been concluded, on this occasion, that it is reasonable for Government to protect Permitted Subcontractors who suffered losses as they relate to the collapse of Working Links and their Community Rehabilitation Companies. These organisations are directly involved in the delivery of vital frontline probation services.</p><p> </p><p>Further to the Direction, we are now working through a process with the Permitted Subcontractors to understand the extent to which they had monies owed to them by the Working Links’ CRCs at the point of Administration for the delivery of frontline probation services, that can be satisfactorily evidenced and validated. Until this process is completed, it is not possible to accurately answer the Rt Hon Member’s questions.</p><p> </p><p>We have been very clear that this is a unique response to a unique and specific set of circumstances. This should not be viewed as setting a precedent for future scenarios.</p>","South Swindon","Robert Buckland","252659 ; 252660 ; 252662","2019-05-15T16:59:50.663Z",,"http://data.parliament.uk/resources/1125770/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125770/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1125770/answer/previousversion/118010","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-09","Working Links","1","House of Commons","To ask the Secretary of State for Justice, if he will publish a list of the value of the losses incurred in the collapse of Working Links by creditors who will benefit from the Working Links Ministerial direction made on 8 May 2019.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","252661"
"http://data.parliament.uk/resources/1125771","Ministry of Justice","false","2019-05-15","<p>As set out in the Secretary of State’s Direction of 8 May, it has been concluded, on this occasion, that it is reasonable for Government to protect Permitted Subcontractors who suffered losses as they relate to the collapse of Working Links and their Community Rehabilitation Companies. These organisations are directly involved in the delivery of vital frontline probation services.</p><p> </p><p>Further to the Direction, we are now working through a process with the Permitted Subcontractors to understand the extent to which they had monies owed to them by the Working Links’ CRCs at the point of Administration for the delivery of frontline probation services, that can be satisfactorily evidenced and validated. Until this process is completed, it is not possible to accurately answer the Rt Hon Member’s questions.</p><p> </p><p>We have been very clear that this is a unique response to a unique and specific set of circumstances. This should not be viewed as setting a precedent for future scenarios.</p>","South Swindon","Robert Buckland","252659 ; 252660 ; 252661","2019-05-15T16:59:50.71Z",,"http://data.parliament.uk/resources/1125771/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125771/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1125771/answer/previousversion/118011","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-09","Working Links","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost of payments to be made following the Working Links Ministerial direction made on 8 May 2019.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","252662"
"http://data.parliament.uk/resources/1125035","Ministry of Justice","true","2019-05-15","<p>I apologise to the honourable Member for Lincoln for the delay in responding to her letter dated 14 March. I understand that <del class="ministerial">my</del><ins class="ministerial">a</ins> response was sent to her office <ins class="ministerial">by my predeccesor, Minister Frazer,</ins> on 8 May.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-05-15T16:16:32.407Z","2019-05-16T13:11:43.957Z","http://data.parliament.uk/resources/1125035/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1125035/answer","Blackpool North and Cleveleys","Paul Maynard","http://data.parliament.uk/resources/1125035/answer/previousversion/118228","Biography information for Paul Maynard","54","Justice","Justice","2019-05-07","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Justice, when the Parliamentary Under Secretary for Courts and Justice plans to respond to the letter of 14 March 2019 from the hon. Member for Lincoln on economic domestic abuse.","false","Biography information for Karen Lee","Lincoln","Karen Lee","251385"
"http://data.parliament.uk/resources/1125063","Ministry of Justice","false","2019-05-15","<p>The Ministry of Justice is committed to improving the safety and life chances of young people in custody. We recognise that in recent years the youth secure estate has experienced difficulty in recruiting and retaining staff. We are expanding frontline staff capacity in public-sector Young Offender Institutions: at the start of 2019, the Youth Custody Service had 315 more frontline officers than 12 months previously – an increase of 35 per cent. We are also providing funding for every Prison Officer in the Youth Custody Service to undertake a youth justice qualification and, on completion, move to a new youth justice specialist role on promotion and at a higher pay-grade. Over 400 frontline staff are currently enrolled on this qualification.</p><p>We are working with the National Health Service to deliver an integrated framework of care, encompassing education, health and behavioural support, to ensure young people receive full needs assessments and tailored care and support plans. This is in addition to opening Enhanced Support Units for young people with the most complex needs, and increasing psychology staffing across the estate.</p>","Charnwood","Edward Argar",,"2019-05-15T16:41:42.203Z",,"http://data.parliament.uk/resources/1125063/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1125063/answer",,,,,"54","Justice","Justice","2019-05-07","Young Offender Institutions: Staff","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the adequacy of the (a) numbers and (b) performance of specialist staff trained in therapeutic and welfare-based approaches in UK young offenders institutions.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","251271"
"http://data.parliament.uk/resources/1125083","Ministry of Justice","false","2019-05-15","<p>One of the key aims of the competition is to secure high quality, value for money bids. We expect providers to adequately resource their respective establishments to deliver a safe, decent and secure regime but also want to encourage innovation in service delivery. We believe setting a mandatory minimum threshold for staffing would not fully deliver the aims of the competition and could stifle the ability to innovate, both now and in the future.</p><p>However, we will robustly evaluate bidder responses, for both quality and cost in consultation with subject matter experts across the organisation. It provides a full resourcing model based on the design of the prison, operating capacity, security category, the vision for the regime and the type of services that would best meet the needs of the cohort within.</p><p>The PSC will enable us to rigorously evaluate the operational and financial aspects of the bids and provide assurance that bidders have the resources required to ensure a safe, decent, secure and rehabilitative regime that delivers quality, value for money and affordability.</p><p>Recognition rights for trade unions are a matter for individual bidders and therefore are not mandated in the contract.</p>","South Swindon","Robert Buckland","251409","2019-05-15T16:11:20.777Z",,"http://data.parliament.uk/resources/1125083/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125083/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1125083/answer/previousversion/117681","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-07","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 18 April 2019 to Question 243526 on Prisons: Contracts, if the criteria for the qualitative evaluation of operational resources will include minimum staffing levels.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","251407"
"http://data.parliament.uk/resources/1125086","Ministry of Justice","false","2019-05-15","<p>One of the key aims of the competition is to secure high quality, value for money bids. We expect providers to adequately resource their respective establishments to deliver a safe, decent and secure regime but also want to encourage innovation in service delivery. We believe setting a mandatory minimum threshold for staffing would not fully deliver the aims of the competition and could stifle the ability to innovate, both now and in the future.</p><p>However, we will robustly evaluate bidder responses, for both quality and cost in consultation with subject matter experts across the organisation. It provides a full resourcing model based on the design of the prison, operating capacity, security category, the vision for the regime and the type of services that would best meet the needs of the cohort within.</p><p>The PSC will enable us to rigorously evaluate the operational and financial aspects of the bids and provide assurance that bidders have the resources required to ensure a safe, decent, secure and rehabilitative regime that delivers quality, value for money and affordability.</p><p>Recognition rights for trade unions are a matter for individual bidders and therefore are not mandated in the contract.</p>","South Swindon","Robert Buckland","251407","2019-05-15T16:11:20.73Z",,"http://data.parliament.uk/resources/1125086/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125086/answer",,,,,"54","Justice","Justice","2019-05-07","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, with reference to House Commons Library Deposited Paper, DEP2019-0490, Prison Operator Competition Contract Summary, whether contracts for new private prison operators will specify (a) minimum staffing levels and (b) trade union recognition.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","251409"
"http://data.parliament.uk/resources/1125087","Ministry of Justice","false","2019-05-15","<p>The final version of the Framework Agreement will be published following the award of the the Prison Operator Services Framework Competition. This will be published on the following link:</p><p> </p><p><a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","South Swindon","Robert Buckland",,"2019-05-15T15:45:37.17Z",,"http://data.parliament.uk/resources/1125087/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125087/answer",,,,,"54","Justice","Justice","2019-05-07","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, with reference to page three of the House Commons Library Deposited Paper, DEP2019-0490, Prison Operator Competition Contract Summary, if he will place a copy of the Framework Agreement in the Library.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","251410"
