"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/513735","Department for Transport","false","2016-04-25","<p>The rail fares we regulate have been capped at inflation (Retail Price Index) for three years running, and will continue to be capped for the life of this parliament. The Government sets the maximum amount by which regulated fares can rise. Details of how fares regulation applies to train operators can be found in Schedule 5 of the Franchise Agreement which can be found on the Department’s website. Other fares are unregulated, and train operators are permitted to set these on a commercial basis.</p><p><a href="https://www.gov.uk/government/collections/public-register-of-rail-passenger-franchise-agreements" target="_blank">https://www.gov.uk/government/collections/public-register-of-rail-passenger-franchise-agreements</a></p><p> </p>","Devizes","Claire Perry","2016-04-25T10:49:52.733Z","http://data.parliament.uk/resources/513735/answer","Biography information for Claire Perry","27","Transport","Transport","2016-04-18","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, if he will request that train operating companies publish the criteria they use for calculating rail fares.","false","Biography information for Grahame Morris","Easington","Grahame Morris","34385"
"http://data.parliament.uk/resources/458248","Department for Transport","false","2016-03-15","<p>All fares increased on average by 5% in real terms between 2010 and 2015, compared to 11.3% between 2005 to 2010.</p>","Devizes","Claire Perry","2016-03-15T13:53:58.99Z","http://data.parliament.uk/resources/458248/answer","Biography information for Claire Perry","27","Transport","Transport","2016-03-07","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the average increase in rail fares over the last five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","30092"
"http://data.parliament.uk/resources/457783","Department for Transport","false","2016-03-09","<p>The Department holds information on ticket sales through the revenue settlement service for UK passenger rail ticket sales (the LENNON database), which is provided by train operating companies to support the Department in managing the rail franchise programme. Under the conditions of the agreement to use the LENNON database from the Association of Train Operating Companies (ATOC), the Department does not have permission to publish such information.</p>","Devizes","Claire Perry","2016-03-09T17:05:06.083Z","http://data.parliament.uk/resources/457783/answer","Biography information for Claire Perry","27","Transport","Transport","2016-03-04","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 3 March 2016 to Question 29041, and with reference to his Department's press release of 18 August 2015 entitled Earnings outstrip rail fare increases for first time in a decade, in what circumstances the conditions of his Department's licence with ATOC permit information on the rail industry's central revenue and ticketing database to be released.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","29824"
"http://data.parliament.uk/resources/456246","Department for Transport","false","2016-03-03","<p>The information held by the Department on season tickets sales is derived from the rail industry’s central revenue and ticketing database. The Department is given access to this database for internal use only under licence by the Association of Train Operators (ATOC) who manage the database on behalf of the operators. This licence is subject to a number of conditions which restrict the Department from releasing information that has been derived from the revenue and ticketing data. ATOC’s contact details can be found on their website <a href="http://www.atoc.org/contact-us/" target="_blank">http://www.atoc.org/contact-us/</a>.</p><p><strong> </strong></p>","Devizes","Claire Perry","2016-03-03T15:37:25.043Z","http://data.parliament.uk/resources/456246/answer","Biography information for Claire Perry","27","Transport","Transport","2016-02-29","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 26 February 2016 to Question 27898, whether the Association of Train Operating Companies objected to his Department releasing the average season ticket price.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","29041"
"http://data.parliament.uk/resources/455769","Department for Transport","false","2016-03-02","<p>We know that passengers are concerned about the cost of fares. That is why we have capped regulated fares at the level of the Retail Price Index (RPI) for three years running, and will continue to do so for the life of this parliament. We have also removed the flex which allowed train operators’ flexibility to vary regulated fare levels within the basket. The estimated cost to the Department in 2016 is, £30.4 million (in nominal prices) for capping regulated rail fares at RPI+0%, and £6 million (in nominal prices) for removing the flex.</p>","Devizes","Claire Perry","2016-03-02T10:54:14.18Z","http://data.parliament.uk/resources/455769/answer","Biography information for Claire Perry","27","Transport","Transport","2016-02-26","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost to the public purse in 2016 of (a) raising regulated national rail fares by the retail price index and (b) removing train operators' flexibility to vary regulated fare levels within the basket of fares in 2016.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","28722"
"http://data.parliament.uk/resources/454305","Department for Transport","false","2016-02-26","<p>The cost of annual season tickets varies by route. The Department for Transport has access to commercially confidential information which allows us to assess how many season tickets have been sold at which prices, to determine the average season ticket price. This process was originally carried out using 13/14 sales data and then increased in line with regulated fares policy. Because this information is derived from information we are licensed to use, from the Association of Train Operating Companies (ATOC), we are not able to share this publically.</p><p> </p>","Devizes","Claire Perry","2016-02-26T13:03:41.8Z","http://data.parliament.uk/resources/454305/answer","Biography information for Claire Perry","27","Transport","Transport","2016-02-23","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 22 February 2016 to Question 27121, what the implied average annual season ticket fare referred to in that Answer is.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","27898"
"http://data.parliament.uk/resources/453641","Department for Transport","false","2016-02-25","<p>The Department for Transport compensated Transport for London (TfL) in full for the projected impact on their revenues of the Chancellor of the Exchequer’s September 2014 announcement on regulated rail fares. The Department did this by paying TfL an additional £43 million, spread over two financial years (£7m in 2014/15, and £36m in 2015/16), by means of a variation to their core grant (the GLA transport grant, paid under section 101 of the Greater London Authority Act 1999). This followed consultation with HM Treasury and with the Greater London Authority.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-02-25T16:25:23.027Z","http://data.parliament.uk/resources/453641/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-02-22","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 28 November 2014 to Question 215333, what amount was paid to Transport for London in relation to the decision to raise Transport for London rail fares by the retail price index in January 2015.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","27763"
"http://data.parliament.uk/resources/452532","Department for Transport","false","2016-02-22","<p>Data on all annual season ticket issues and the revenue associated with them was used to create an implied average annual season ticket fare. This was then uprated under both the RPI+0 policy, and the Department’s previous assumption about future policy (RPI+1), using the OBR’s assumptions of future RPI increases. The difference between the two was then summed to reach an average saving of £425 over the period.</p>","Devizes","Claire Perry","2016-02-22T14:52:45.69Z","http://data.parliament.uk/resources/452532/answer","Biography information for Claire Perry","27","Transport","Transport","2016-02-11","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's press release of 18 August 2015, entitled Earnings outstrip rail fare increases for the first time in a decade, what the statistical evidential basis is for the statement that increasing regulated rail fares by the retail price index between 2016 and 2020 will save season-ticket holders around £425 each.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","27121"
"http://data.parliament.uk/resources/435946","Department for Transport","false","2015-12-15","<p>Rail fares information for all journeys on the national rail network is available on Train Operating Company and the National Rail Enquiries website. This also includes journey planning information. This can be used by anyone to check fares and find any split ticket opportunity.</p><br /><p>The Association of Train Operating Companies (ATOC) who represent the rail industry make the underlying data available, free of charge, under the terms of a licence arrangement. There are now a number of websites which offer a service to search for split ticket combinations.</p>","Devizes","Claire Perry","2015-12-15T15:04:59.757Z","http://data.parliament.uk/resources/435946/answer","Biography information for Claire Perry","27","Transport","Transport","2015-12-07","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, if his Department will take steps to ensure that all rail users have access to rail fares data which can help them find the cheapest split-ticket fares.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","18951"
"http://data.parliament.uk/resources/433567","Department for Transport","false","2015-12-09","<p>This Government is investing record amounts in transforming the UK rail network, improving journeys for everyone. At the same time, we are committed to ensuring the economic security of hard-working families. Fares continue to play a role in this, and we recognise that no one likes to see the cost of their rail travel rise.</p><br /><p>That is why the Government has put a stop to above inflation (RPI) fare increases on regulated rail fares until 2020. This extends the cap on regulated rail fares put in place for 2014 and 2015. This means people’s earnings will, on average, rise more quickly than regulated rail fares for the first time since 2003 and an average saving of £425 to annual season ticket holders over the next five years.</p><br /><p>This is a vital part of our long-term economic plan for Britain’s railways: delivering a bigger, better network with improved services – all while getting more out of every taxpayer’s pound we spend.</p><br />","Devizes","Claire Perry","2015-12-09T10:37:16.46Z","http://data.parliament.uk/resources/433567/answer","Biography information for Claire Perry","27","Transport","Transport","2015-12-01","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the average saving to passengers of capping regulated rail fare rises to RPI+0 until 2020; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","18288"
