"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100519","Department for Transport","false","2014-10-23","<p>Since December 2013 a £60million investment has delivered ten brand new Class 350 trains for Transpennine Express providing additional capacity. Fares set by TransPennine Express have not changed since January 2014.</p><p> </p><p> </p><p> </p><p>There have been no recent changes to the Northern Rail fleet.</p><p> </p><p> </p><p> </p><p>From 8 September, Northern introduced an evening peak period for the main cities during which off-peak tickets cannot be used. This will have no impact for season ticket holders. Northern believe this may reduce crowding for peak time commuters.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Devizes","Claire Perry",,"2014-10-23T14:07:04.985756Z","http://data.parliament.uk/resources/100519/answer","Biography information for Claire Perry","27","Transport","Transport","2014-10-20","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what recent changes there have been to fares and rolling stock on the Northern and TransPennine franchises.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","905607"
"http://data.parliament.uk/resources/99786","HM Treasury","false","2014-10-23","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously. HM Revenue and Customs (HMRC) review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, HMRC undertake targeted enforcement on employers across the United Kingdom who are more likely to be not paying NMW.</p><p> </p><p> </p><p> </p><p>The Government has increased the financial penalty percentage from 50% to 100% of the unpaid wages owed to workers, and the maximum penalty from £5,000 to £20,000. These new limits are now in force where arrears are identified in pay reference periods on or after 7 March 2014. The Government will also bring in primary legislation as soon as possible so that the maximum £20,000 penalty can apply to each underpaid worker.</p><p> </p><p> </p><p> </p><p>HMRC do not keep data on Notices of Underpayments in a format to enable provision of the statistics requested.</p><p> </p><p> </p><p> </p><p>Of the 25 firms named by Department of Business, Innovation and Skills (BIS) on 8 June 2014, 10 investigations commenced in October 2013; 10 in November 2013 and 5 in December 2013.</p><p> </p><p> </p><p> </p><p>Of the 5 firms named by BIS on 28 February 2014, 4 investigations commenced in October 2013 and 1 during November 2013. The Notices of Underpayment for these 5 cases were all issued in December 2013.</p><p> </p>","South West Hertfordshire","Mr David Gauke","211102 ; 211177","2014-10-23T14:59:40.2155447Z","http://data.parliament.uk/resources/99786/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-20","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many employers have been issued with two or more notices of underpayment of the National Minimum Wage since 7 March 2014.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211180"
"http://data.parliament.uk/resources/99817","Department for Environment, Food and Rural Affairs","false","2014-10-23","<p>Water company representatives are currently working with the building industry to produce a code of practice on how they handle requests about extensions to houses situated on land which may contain a sewer. A code should introduce greater transparency about the processes involved, and associated costs.</p><p> </p>","North Cornwall","Dan Rogerson","211025","2014-10-23T13:52:40.530528Z","http://data.parliament.uk/resources/99817/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-20","Housing Improvement","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to work with water companies to produce a set of procedures for those involved in the process of extending their properties.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","211100"
"http://data.parliament.uk/resources/99818","Department for Environment, Food and Rural Affairs","false","2014-10-23","<p>Water company representatives are currently working with the building industry to produce a code of practice on how they handle requests about extensions to houses situated on land which may contain a sewer. A code should introduce greater transparency about the processes involved, and associated costs.</p><p> </p>","North Cornwall","Dan Rogerson","211100","2014-10-23T13:52:40.6555268Z","http://data.parliament.uk/resources/99818/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-20","Housing Improvement","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking with water companies to produce cost guidelines for those involved in the process of extending their properties.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","211025"
"http://data.parliament.uk/resources/99819","Department for Environment, Food and Rural Affairs","false","2014-10-23","<p>In September 2013, in her capacity as a constituency MP, Liz Truss wrote to the Secretary of State for Communities and Local Government passing on concerns raised by Crown Chicken, as a business in her constituency. There have been no discussions since then.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-10-23T13:59:02.3884454Z","http://data.parliament.uk/resources/99819/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-20","Poultry: Eggs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has had discussions with the Secretary of State for Communities and Local Government on Crown Chicken Ltd's application to extend an existing hatchery at Green Farm in Kenninghall.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","211026"
"http://data.parliament.uk/resources/99820","Department for Environment, Food and Rural Affairs","false","2014-10-23","<p>Both cage trapping and dispatch and controlled shooting are available control methods in each licensed area. As was the case last year, both were available for use throughout the 6-week duration of this year’s culls.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-10-23T13:56:29.9647431Z","http://data.parliament.uk/resources/99820/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-20","Bovine Tuberculosis: South West","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how long after the start of the badger culls in (a) Gloucestershire and (b) Somerset cage trapping was adopted as a method of culling.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","211027"
"http://data.parliament.uk/resources/99822","Department for Environment, Food and Rural Affairs","false","2014-10-23","<p>The culls were closely monitored and the processes for data collection were independently audited. The results now need to be quality assured and assessed. It would not be appropriate to comment until these steps have been completed.</p><p> </p>","Camborne and Redruth","George Eustice","211046","2014-10-23T13:30:00.856443Z","http://data.parliament.uk/resources/99822/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-20","Bovine Tuberculosis: South West","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many badgers had been shot in the (a) Gloucestershire pilot area and (b) Somerset pilot area by the end of the licensed culling period.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","211045"
"http://data.parliament.uk/resources/99823","Department for Environment, Food and Rural Affairs","false","2014-10-23","<p>The culls were closely monitored and the processes for data collection were independently audited. The results now need to be quality assured and assessed. It would not be appropriate to comment until these steps have been completed.</p><p> </p>","Camborne and Redruth","George Eustice","211045","2014-10-23T13:30:00.7782969Z","http://data.parliament.uk/resources/99823/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-20","Bovine Tuberculosis: South West","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many of the badgers shot during year two of the pilot badger culls in (a) Gloucestershire and (b) Somerset were (i) cage trapped and (ii) shot without being caged trapped.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","211046"
"http://data.parliament.uk/resources/99824","Department for Environment, Food and Rural Affairs","false","2014-10-23","<p>Natural England has not received an application from either licensee for an extension to date. Should an application be made, it would be for Natural England to determine whether or not a licence for an extension should be granted.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-10-23T14:03:18.0914268Z","http://data.parliament.uk/resources/99824/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-20","Bovine Tuberculosis: South West","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she expects an extension to the period within which year two of the pilot badger culls in (a) Gloucestershire and (b) Somerset are to take place to be (i) applied for and (ii) granted by Natural England.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","211047"
"http://data.parliament.uk/resources/99827","Department for Environment, Food and Rural Affairs","false","2014-10-23","<p>I refer the hon. Member to the reply previously given on 9 June 2014, Official Report, column 272W. Social costs caused by air pollution are not routinely assessed. The 2010 Defra report ‘Valuing the impacts of air pollution’ estimated that the overall health impact from anthropogenic PM<sub>2.5</sub> is £16bn per year (with a range of £9-19bn). The social costs of biomass heat have been assessed for specific policy development purposes in the past.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-10-23T14:11:34.630481Z","http://data.parliament.uk/resources/99827/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-20","Biofuels: Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 8 May 2014, if she will make an estimate of social costs caused by (a) large particulates (PM10), (b) small particulates (PM2.5) and (c) nitrogen dioxide emitted to air in the UK by (i) domestic biomass generation of heat and (ii) biomass for power generation in the latest year for which figures are available.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","211199"
