"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133552","Cabinet Office","false","2019-06-25","<p>The Prime Minister announced that she was setting up a new Ministerial Taskforce at her Serious Youth Violence Summit in April 2019, and the first meeting took place on 8 May 2019. The Ministerial Taskforce coordinates Government activity and ensures all departments are playing their part in reducing serious violence.</p>","Aylesbury","Mr David Lidington","2019-06-25T14:15:42.023Z","http://data.parliament.uk/resources/1133552/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-06-20","Serious Youth Violence Ministerial Taskforce","1","House of Commons","To ask the Minister for the Cabinet Office, on how many occasions the Ministerial taskforce on knife crime has met.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","267238"
"http://data.parliament.uk/resources/1133553","Department for Work and Pensions","false","2019-06-25","<p>The policy for the TV licence concession for those aged 75 and over is currently the responsibility of the Department for Digital, Culture, Media &amp; Sport and will pass to the BBC in June 2020.</p><p>DWP officials are in discussion with DCMS officials regarding issues resulting from the BBC’s decision to end from June 2020 the free TV licence concession to those people aged 75 or over who are not receiving Pension Credit. The BBC has undertaken to write to all those who may be affected.</p><p>The Government remains committed to ensuring that older people receive the support they are entitled to using a wide range of channels to communicate information about benefits to potential customers; including information in leaflets and on <a href="https://gov.uk/" target="_blank">https://gov.uk/</a>. Potential customers can use the Pension Credit <a href="https://www.gov.uk/pension-credit-calculator" target="_blank">https://www.gov.uk/pension-credit-calculator</a> to check if they are likely to be eligible and get an estimate of what they may receive. People wishing to claim Pension Credit can do so by calling 0800 99 1234.</p>","Hexham","Guy Opperman","2019-06-25T14:19:32.143Z","http://data.parliament.uk/resources/1133553/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-20","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with the Secretary of State for Digital, Culture, Media and Sport on promoting pension credit to people affected by the BBC's decision to end the provision of free TV licences to people aged over 75 years.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","267239"
"http://data.parliament.uk/resources/1133554","Department for Work and Pensions","false","2019-06-25","<p>The policy for the TV licence concession for those aged 75 and over is currently the responsibility of the Department for Digital, Culture, Media &amp; Sport and will pass to the BBC in June 2020.</p><p>We are forecast to spend over £120 billion on benefits for pensioners in 2019-20, this includes over £99 billion of expenditure on the State Pension.</p><p>We are committed to the Triple Lock for the remainder of this Parliament, guaranteeing that up to the full amounts of the basic and new State Pensions will rise by the highest of average earnings growth, price inflation, or 2.5% and in 2019/20 the increase was 2.6%.</p><p>The full rate of the basic State Pension will be worth over £1,600 more in 2019/20 than in 2010 in cash terms - £675 more than if it had been increased only in line with earnings.</p><p>Pension Credit and Housing Benefit for pensioners provide support for poorer pensioners. From April 2019, the Standard Minimum Guarantee in Pension Credit has also been increased by earnings. This will be the equivalent of over £1,800 per year higher in cash terms for single people and over £2,700 per year higher in cash terms for couples than it was in 2010.</p>","Hexham","Guy Opperman","2019-06-25T14:30:21.53Z","http://data.parliament.uk/resources/1133554/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-20","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure people over the age of 75 are supported financially to afford the TV licence fee.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","267240"
"http://data.parliament.uk/resources/1133560","Department for Work and Pensions","false","2019-06-25","<p>Unstructured White Mail is post that is received but does not have a prescribed structure, such as handwritten letters or non DWP forms.</p><p> </p><p>There is no centre to deal specifically with unstructured white mail. There is, however, a team in Derby Contact Centre which receives mail that cannot be attributed to a specific customer or benefit stream and their role is to identify the customer details and benefit stream so that the mail can then be scanned into the relevant systems. The Department does not keep records of volume.</p>","Colchester","Will Quince","2019-06-25T16:10:39.07Z","http://data.parliament.uk/resources/1133560/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-20","Department for Work and Pensions: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many pieces of unstructured white mail have been directed to the Derby contact centre to deal with since the creation of the team established to retrieve all such correspondence; and how many items of that mail are still awaiting redirection to the correct department in that centre.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","267244"
"http://data.parliament.uk/resources/1133562","Ministry of Housing, Communities and Local Government","false","2019-06-25","<p>Significant progress has been made on the implementation of the proposals set out in the Government’s response to the review.</p><p>A working group has been set up to consider how information about rights and responsibilities can be improved and shared more widely.</p><p>The Government intends to shortly publish a consultation on introducing a fit and proper person test for park home site licence holders and managers.</p><p>Research will be commissioned later this year to assess the likely impacts of a change to the rate of commission paid on the sale of a mobile home. In scoping research, careful consideration will be given to the judicial review decision of the Welsh Government’s earlier proposal to reduce the rate of commission.</p><p>The proposals which require primary and secondary legislation will depend on parliamentary time being available.</p>","South Derbyshire","Mrs Heather Wheeler","2019-06-25T11:27:30.813Z","http://data.parliament.uk/resources/1133562/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-20","Park Homes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress the Government has made in implementing the proposals outlined in the Government response to the Review of park homes legislation: call for evidence part two.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","267245"
"http://data.parliament.uk/resources/1133563","Women and Equalities","false","2019-07-23","<p>The Government is committed to protecting people with disabilities in the workplace and The Equality Act 2010 places obligations on employers with disabled employees, including the requirement to make reasonable adjustments, which may include granting leave related to the employee's disability.</p><p> </p><p>However, the Act recognises the need to strike a balance between the needs of disabled people and those of employers. What is ‘reasonable’ will be different for each employer because of factors such as the practicality and the cost of making the adjustment. A court or tribunal may ultimately make a final decision on whether a particular person meets the definition of disability in the Act and whether an adjustment request is reasonable.</p><p> </p><p>Practical advice on reasonable adjustments is available from a number of sources, including Acas and the Equality and Human Rights Commission (EHRC). The EHRC’s examples of reasonable adjustments for employers include disability leave.</p><p> </p><p>If a disabled person feels that they have not been treated fairly by an employer, the Equality Advisory Support Service (EASS) offers information and advice about discrimination, including disability discrimination. EASS can be contacted by telephone, via an online contact form or by post.</p>","Louth and Horncastle","Victoria Atkins","2019-07-23T13:31:57.22Z","http://data.parliament.uk/resources/1133563/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-20","Employment: Disability","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to ensure that employers are offering disability leave to disabled employees as part of reasonable adjustments.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","267246"
"http://data.parliament.uk/resources/1133564","Ministry of Justice","false","2019-06-25","<p>We have specifically protected legal aid, both for initial advice and representation, subject to the statutory means and merits tests, for civil legal services provided in relation to contravention of the Equality Act 2010.</p><p> </p><p>Publicly funded advice continues to be available for Employment Tribunal discrimination claims, and publicly funded advice and representation is available in the Employment Appeal Tribunal, and the civil courts more generally.</p><p> </p><p>Our Legal Aid Support Action Plan, published in February, has also committed to improving the access victims of discrimination have to state-funded legal representation. This includes reinstating immediate access to face-to-face legal advice in discrimination cases, reviewing legal aid means testing, and improving the Exceptional Case Funding scheme.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-06-25T13:20:25.947Z","http://data.parliament.uk/resources/1133564/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-20","Legal Aid Scheme: Discrimination","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure victims of discrimination are able to access the legal representation they require.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","267211"
"http://data.parliament.uk/resources/1133565","Department for Environment, Food and Rural Affairs","false","2019-06-25","<p>Latest information from the Waste and Resources Action Programme (WRAP) indicates that 90 local authorities in England offer households a kerbside collection of textiles. Many more provide collection points at household waste recycling centres or at bring bank sites. These bring sites provide an important service where kerbside collections are not available or may not be practical. Charity shop outlets also play an important role in acting as collection points for textiles from members of the public. We want to increase the amount of textiles that are diverted from landfill and put into recycling or reuse, and will bring forward proposals as necessary to ensure separate collection of textiles by 2025.</p><p> </p><p>More widely, the Government’s Resources and Waste Strategy published in December 2018 sets out our plans to prevent textile waste and encourage greater circularity including reuse. These include:</p><p> </p><ul><li>Reviewing and consulting on Extended Producer Responsibility for textiles and four other priority waste streams;</li><li>Developing regulatory measures for product standards that improve the durability, repairability, and recyclability of products such as clothing;</li><li>Improving consumer information and supporting a shift in the market;</li><li>Working with brands, manufacturers, charities and others through the Sustainable Clothing Action Plan to reduce the environmental footprint of clothing and encourage consumers to donate and reuse clothing.</li></ul><p> </p><p>This month, we have also announced a multimillion pound grant scheme to support the development of textile recycling facilities in the UK. Further information on this is available at: <a href="https://www.gov.uk/government/news/fund-opens-to-reduce-waste-from-plastic-packaging-and-textiles" target="_blank">https://www.gov.uk/government/news/fund-opens-to-reduce-waste-from-plastic-packaging-and-textiles</a> and applications for funding can be made through WRAP: <a href="http://www.wrap.org.uk/content/resource-action-fund" target="_blank">http://www.wrap.org.uk/content/resource-action-fund</a>.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-25T15:26:30.217Z","http://data.parliament.uk/resources/1133565/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-20","Clothing: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress the Government is making on implementing the amendments to the Waste Framework Directive which requires separate collection of clothing waste from households and increased re-use of textiles by 2025.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","267212"
"http://data.parliament.uk/resources/1133570","Treasury","false","2019-06-25","<p>The letter from Andrew Stephenson MP to the Chief Secretary to the Treasury on the Mineworkers’ Pension Scheme was sent on Friday 7<sup>th</sup> June. As this was before the Motion passed in the House on Monday 10<sup>th</sup> June, the letter does not make any reference to the Motion.</p>","South West Norfolk","Elizabeth Truss","2019-06-25T10:06:01.497Z","http://data.parliament.uk/resources/1133570/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-20","Mineworkers' Pension Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 19 June 2019 to Question 264384 on Mineworkers' Pension Scheme, whether reference was made to the Motion passed in the House on Monday 10 June 2019 on the Mineworkers’ Pension Scheme in the letter from Andrew Stephenson MP.","false","Biography information for Grahame Morris","Easington","Grahame Morris","267250"
"http://data.parliament.uk/resources/1133571","Department for Transport","false","2019-06-25","<p>The Department is working with High Speed 2 Limited to assess the enhancements that could be delivered on the East Coast Main Line to secure the maximum benefit from the introduction of HS2 services between York and Newcastle. The Department is also working with Transport for the North to assess the proposals contained within the Northern Powerhouse Rail Strategic Outline Business Case to increase capacity and improve journey times on the route.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-25T15:56:25.733Z","http://data.parliament.uk/resources/1133571/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-20","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 15 April 2019 to Question 243444 on East Coast Railway Line, what progress his Department has made in identifying and assessing further potential enhancements for the east coast main line; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","267251"
