"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007883","Department of Health and Social Care","false","2018-11-20","<p>There is no evidence to suggest there has been any negative impact on the number of applications made to come to the United Kingdom as a result of the surcharge.</p><p> </p><p>The surcharge currently is and will remain excellent value for new and existing workers, particularly in comparison to the alternatives, including the cost of private insurance, as it provides near full access to the comprehensive range of services and treatments that our National Health Service provides.</p><p> </p><p>We do not envisage the increase in the surcharge to have any negative effect on the UK’s competitive position in attracting and retaining skilled workers and students.</p>","Wimbledon","Stephen Hammond","2018-11-20T14:57:00.18Z","http://data.parliament.uk/resources/1007883/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1007883/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-15","Health Services: Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect of doubling the immigration health surcharge on (a) recruitment and (b) retention of non-UK staff in the NHS.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","191946"
"http://data.parliament.uk/resources/1007885","Department for Environment, Food and Rural Affairs","false","2018-11-20","<p>Defra publishes a UK Climate Change Risk Assessment (CCRA) every five years which reviews risks and opportunities associated with current and potential future climate change. The most recent CCRA was published in January 2017 and considered a range of scenarios, including global warming of 2⁰C and 4⁰C. The next CCRA will be published in early 2022.</p><p> </p><p>At the end of this month we will release updated UK and global climate projections (UKCP18). These will be available for use by all decision makers to help them build resilience to climate change into their plans, and will form an important part of the evidence base informing the next CCRA.</p>","Macclesfield","David Rutley","2018-11-20T14:54:59.753Z","http://data.parliament.uk/resources/1007885/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1007885/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-15","Climate Change","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what impact assessment his Department has undertaken on the consequences to the UK in the event that global temperature rises are not kept within the limits of climate accords.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","191948"
"http://data.parliament.uk/resources/1007886","Foreign and Commonwealth Office","false","2018-11-20","<p>The UK Permanent Representation to the EU (UKRep) in Brussels currently employs over 150 people, comprising both permanent civil servants from multiple Government Departments and locally recruited staff. As reported in the Annual Reports published by the Department for Exiting the EU, in 2017-2018 UKRep had over 150 staff; and in 2016-2017 UKRep had over 120 staff. We keep the size and shape of UKRep under constant review to ensure it is appropriate to deliver the UK’s objectives.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-20T15:36:57.87Z","http://data.parliament.uk/resources/1007886/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1007886/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-15","UK Permanent Representation to the EU: Staff","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many staff were contracted to work at the UK Representation to the EU in Brussels in each of the last three years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","191949"
"http://data.parliament.uk/resources/1006888","Wales Office","false","2018-11-19","<p>Through the Industrial Strategy we are already delivering for Wales, from £36 million for the UK’s Active Building Centre in Swansea to the £120 million commitment for the North Wales Growth Deal. The UK Shared Prosperity Fund provides the UK with an enormous opportunity to redefine the way we invest our own money in line with the specific priorities that are unique to the people, communities and businesses across all nations of our Union.</p>","Vale of Glamorgan","Alun Cairns","2018-11-19T15:08:12.71Z","http://data.parliament.uk/resources/1006888/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1006888/answer",,,,,"28","Wales","Wales","2018-11-14","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether there will be any reduction in support for the Welsh economy as a result of the transition from the European Regional Development Fund and European Structural Funds to the Shared Prosperity Fund.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","191441"
"http://data.parliament.uk/resources/1006161","Home Office","false","2018-11-19","<p>We will publish a White Paper on the future border and immigration system later this year.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-19T17:50:13.957Z","http://data.parliament.uk/resources/1006161/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1006161/answer",,,,,"1","Home Office","Home Office","2018-11-13","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 12 November 2018 to Question 188218 on Immigrants: EU Nationals, when she plans to lay the immigration White Paper before the House.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","190910"
"http://data.parliament.uk/resources/1006163","Home Office","false","2018-11-19","<p>We currently have 1,215 UK Visas and Immigration (UKVI) European Casework staff in post and we expect to have all of the 1,500 in post before the end of the year.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-19T18:15:26.383Z","http://data.parliament.uk/resources/1006163/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1006163/answer",,,,,"1","Home Office","Home Office","2018-11-13","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 12 November 2018 to Question 188216 on Immigrants: EU Nationals, how many of those 1,500 UKVI European Casework staff are in post.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","190911"
"http://data.parliament.uk/resources/1006164","Home Office","false","2018-11-19","<p>As previously stated, the current arrangements for employers carrying out document checks on prospective employees who are EU citizens will not change immediately after the UK leaves the EU. Under these arrangements, employers will not be expected to differentiate between EU citizens who arrived in the UK before and after March 2019.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-19T18:06:20.69Z","http://data.parliament.uk/resources/1006164/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1006164/answer",,,,,"1","Home Office","Home Office","2018-11-13","Migrant Workers: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 12 November 2018 to Question 188866 on Immigrants: EU Nationals, what guidance her Department will provide to employers on how to distinguish between a National Identity card from a non-UK EU citizen job applicant who arrived in the UK (a) before and (b) after March 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","190912"
"http://data.parliament.uk/resources/1005659","Home Office","false","2018-11-15","<p>Landlords and employers already need to carry out document checks on EU citizens, as they do with all prospective tenants and employees.</p><p>The current arrangements will not change immediately after the UK leaves the EU. EU citizens, including those applying to the EU Settlement Scheme, will continue to be able to evidence their right to rent or work by showing a passport or national identity card. Landlords and employers will not be ex-pected to differentiate between resident EU citizens and those arriving after exit.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-15T16:26:27.867Z","http://data.parliament.uk/resources/1005659/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1005659/answer",,,,,"1","Home Office","Home Office","2018-11-12","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an assessment of the effect of including non-UK EU citizens within the scope of the compliant environment policy immediately after the UK leaves the EU on the ability of those citizens to (a) access rental accommodation and (b) find employment in the period before the settled status scheme has concluded.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","190491"
"http://data.parliament.uk/resources/1005681","Home Office","false","2018-11-15","<p>We do not hold the data as requested, this is because the application process does not require individuals to identify, in every case, whether they are current or former service personnel.</p><p>However the available information on totals for outcomes of applications for Indefinite Leave to Remain and citizenship is published in the quarterly Immigration Statistics, latest available at <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables%20" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables </a></p>","Romsey and Southampton North","Caroline Nokes","2018-11-15T16:07:44.97Z","http://data.parliament.uk/resources/1005681/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1005681/answer",,,,,"1","Home Office","Home Office","2018-11-12","Immigration: Armed Forces","1","House of Commons","To ask the Secretary of State for the Home Department, how many foreign-born UK armed forces service personnel have had an (a) Indefinite Leave to Remain and (b) citizenship application denied on the grounds of not meeting the good character requirement in each of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","190492"
"http://data.parliament.uk/resources/1002719","Ministry of Housing, Communities and Local Government","false","2018-11-14","<p>The appointment of advisory roles entails the completion of due diligence checks; these were carried out and considered prior to the appointment of Professor Sir Roger Scruton FBA FRSL as unpaid chair of the ‘Building Better, Building Beautiful’ Commission.</p>","North West Hampshire","Kit Malthouse","2018-11-14T10:42:05.557Z","http://data.parliament.uk/resources/1002719/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1002719/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1002719/answer/previousversion/84529","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Building Better, Building Beautiful Commission: Public Appointments","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what (a) due diligence was undertaken on and (b) assessment was made of the pronouncements on equality and diversity of the Chair of the Commission on Beauty in the Built Environment prior to their appointment.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","188865"
