"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1645869","Department of Health and Social Care","false","2023-06-27","<p>The United Kingdom Health Security Agency (UKHSA), along with local authority partners, developed a Tick Awareness Toolkit which has been shared with local authorities and other organisations to deliver tick awareness messaging, including safety relating to ticks and the promotion of tick-bite prevention behaviours. This can be deployed in a variety of settings, including general practitioner surgeries and outdoor spaces. The toolkit also encourages local authorities to evaluate the impact of any campaign work. In order to increase awareness of tick-borne encephalitis amongst clinicians UKHSA has cascaded a briefing note to National Health Service clinicians and has presented on the disease to national and international conferences to inform relevant specialist groups.</p>","Lewes","Maria Caulfield","2023-06-27T13:01:18.643Z","http://data.parliament.uk/resources/1645869/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-06-20","Encephalitis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase awareness of tick-borne encephalitis.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190307"
"http://data.parliament.uk/resources/1645870","Department of Health and Social Care","false","2023-06-26","<p>No estimate has been made. Use of antimicrobials drives resistance, so it is important that they are used appropriately. The Government’s five year national action plan on tackling AMR focuses on optimising the use of antimicrobials, including a target to reduce antimicrobial use in humans by 15% by 2024.</p><p>The UK Health Security Agency has published tools and methodologies that can be used by clinicians to inform appropriate antibiotic use. This includes an audit tool to determine the appropriateness of antibiotic prescribing at the individual patient level in acute NHS hospitals.</p><p>There have been several campaigns to inform the public about appropriate use of antibiotics including the ‘Keep Antibiotics Working’ campaign, which was launched in 2017 and relaunched again in November 2019. Members of the public should continue to take their doctor's advice on whether they need antibiotics or not.</p>","Colchester","Will Quince","2023-06-26T15:29:48.283Z","http://data.parliament.uk/resources/1645870/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-06-20","Antibiotics: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made a recent estimate of the number and proportion of people who were given unnecessary prescriptions for antibiotics.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190308"
"http://data.parliament.uk/resources/1645871","Department for Science, Innovation and Technology","false","2023-06-28","<p>Ministers and officials have regular meetings and discussions with social media platforms, such as TikTok, to discuss a range of issues relating to online safety. Details of Ministerial meetings are published quarterly on the Gov.uk website.</p><p>Under the Online Safety Bill, services which are likely to be accessed by children, such as TikTok, will be required to provide safety measures for children to protect them from inappropriate and harmful content or activity. Providers which have age restrictions will be required to specify in their terms of service what measures they use to prevent underage access and apply these terms consistently. This will mean providers can be held to account for what they say in their terms of service, and can no longer do nothing to prevent underage access.</p><p>Ahead of the Bill, video-sharing platform (VSP) providers currently regulated by the VSP regime, including Tiktok, are required to take ‘appropriate measures’ to protect under-18s from potentially harmful material. Appropriate measures could include, but are not limited to, age assurance, parental controls, and comprehensive terms and conditions.</p>","Sutton and Cheam","Paul Scully","2023-06-28T15:12:13.057Z","http://data.parliament.uk/resources/1645871/answer","Biography information for Paul Scully","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-06-20","Tiktok: Children","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether she has had recent discussions with representatives from Tiktok on enforcing age restrictions on its platform for children under the age of 13.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190309"
"http://data.parliament.uk/resources/1645872","Foreign, Commonwealth and Development Office","false","2023-06-27","<p>The Foreign Secretary regularly engages with all NATO Allies, including most recently at the NATO Foreign Ministers' Meeting from 31 May to 1 June. The Foreign Secretary looks forward to attending the NATO Leaders' Summit in Vilnius, where we will demonstrate our unity and reiterate our support to Ukraine.</p>","Aldershot","Leo Docherty","2023-06-27T11:00:19.82Z","http://data.parliament.uk/resources/1645872/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-20","NATO: Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what diplomatic steps he plans to take to support NATO.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190310"
"http://data.parliament.uk/resources/1645873","Foreign, Commonwealth and Development Office","false","2023-06-28","<p>Saudi Arabia remains a Foreign, Commonwealth and Development Office human rights priority country, in part because of the increased use of the death penalty. Saudi Arabia is well aware of the UK's opposition to the death penalty in all countries and in all circumstances, as a matter of principle. We regularly raise the death penalty with the Saudi authorities through diplomatic channels, including at Ministerial level.</p>","Macclesfield","David Rutley","2023-06-28T15:27:41.943Z","http://data.parliament.uk/resources/1645873/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-20","Saudi Arabia: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment has he made of the implications for his policies of recent reports that Saudi Arabia carried out an execution during Ramadan.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190311"
"http://data.parliament.uk/resources/1645874","Foreign, Commonwealth and Development Office","false","2023-06-28","<p>The UK Government condemned the indiscriminate rocket attacks from southern Lebanon and Gaza at the time they took place. There is no change in UK policy: the UK remains resolute in its commitment to Israel's security and recognises Israel's right to self-defence. We urge all sides to avoid taking actions which make peace more difficult to achieve.</p>","Macclesfield","David Rutley","2023-06-28T15:32:10.363Z","http://data.parliament.uk/resources/1645874/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-20","Israel: Lebanon","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his Department's policies of reports that rockets were fired from Lebannon into Israel in April 2023.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190312"
"http://data.parliament.uk/resources/1645875","Department for Work and Pensions","false","2023-06-28","<p>The Department for Work and Pensions (DWP) is committed to getting people into work and making work pay.</p><p> </p><p>Our core Jobcentre offer provides a wide range of support for jobseekers to start, stay and succeed in employment, including face-to-face time with work coaches and access to skills and employment support programmes. This is alongside specific support targeted towards young people, people aged 50 plus and job seekers with disabilities or health issues.</p><p> </p><p>Additionally, DWP measures at Spring Budget represent an investment of £3.5bn over 5 years to further boost workforce participation.</p>","Hexham","Guy Opperman","2023-06-28T14:20:12.567Z","http://data.parliament.uk/resources/1645875/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-06-20","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to (a) encourage and (b) support people on benefits back into work.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190313"
"http://data.parliament.uk/resources/1645876","Department for Business and Trade","false","2023-06-28","<p>The recent Budget sought to address the barriers to participation in the Labour Market through a wide-reaching support package.</p><p> </p><p>For the Department for Business and Trade, this included measures on flexible working where we are reforming the statutory framework to provide all employees with the right to request flexible working from their first day of employment. These changes will significantly improve employees’ ability to request flexible working and bring an estimated additional 2.2 million people into scope of the entitlement. Evidence shows flexible working can help people stay in and return to work.</p><p> </p>","Thirsk and Malton","Kevin Hollinrake","2023-06-28T10:11:29.277Z","http://data.parliament.uk/resources/1645876/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-06-20","Employment","1","House of Commons","To ask the Secretary of State for Business and Trade, what assessment she has made of the implications for her policies of changes in the level of the availability of workers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190314"
"http://data.parliament.uk/resources/1645877","Treasury","false","2023-06-26","<p>At Spring Budget, the Chancellor announced a package to boost economic growth by removing the barriers to work to increase labour supply, reforming the UK’s tax system to incentivise business investment and improve productivity, and continuing to support the UK’s high growth sectors through better regulation.</p><p> </p><p>The Office for Budget Responsibility expect that this package will result in the largest policy-induced permanent increase in UK GDP in their medium-term forecast. While international economic conditions remain challenging, the UK has exceeded expectations, leading to the IMF and OECD to revise up their UK growth forecasts, while taking into consideration global macro-economic conditions.</p>","Grantham and Stamford","Gareth Davies","2023-06-26T14:07:24.44Z","http://data.parliament.uk/resources/1645877/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-06-20","Economic Growth","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the implications for his policies of forecasted trends in the level of global growth in the next five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190315"
"http://data.parliament.uk/resources/1645878","Department for Education","false","2023-06-26","<p>The Department is providing over £200 million of funding per year for the Holiday Activities and Food (HAF) programme, which provides food and activities for disadvantaged children in England for four weeks during summer, and one week each at Christmas and Easter. The programme provides heathy meals, enriching activities and free childcare places to children from low income families, benefiting their health, wellbeing and education. Over summer 2022, the HAF programme reached around 600,000 children across England, including 475,000 children eligible for free school meals across England. As in previous years, Local Authorities have discretion to use up to 15% of their funding to provide free or subsidised holiday club places for children who are not in receipt of benefits related free school meals but who the Local Authority believe could benefit from the HAF programme, such as other vulnerable children. This could include, where appropriate, providing places at HAF clubs that support working families.</p><p>For those who require extra support, the Government is providing an additional £1 billion of funding, including the Barnett formula impact, to enable the extension of the Household Support Fund in England in the next financial year. This is in addition to funding already provided since October 2021, bringing total funding to £2.5 billion. In England this will be delivered through an extension to the Household Support Fund backed by £842 million, running from 1 April 2023 to 31 March 2024, which Local Authorities will use to help households with the cost of essentials.</p><p>Overall, the Government is providing total support of over £94 billion over 2022/23 and 2023/24 to help households and individuals with the rising cost of living.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2023-06-26T16:36:15.277Z","http://data.parliament.uk/resources/1645878/answer","Biography information for Nick Gibb","60","Education","Education","2023-06-20","Children: Food Poverty","1","House of Commons","To ask the Secretary of State for Education, what steps she plans to take to prevent hunger among children whose families are subject to the two-child benefit cap during the school summer holidays.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","190316"
