"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1270958","Foreign, Commonwealth and Development Office","false","2020-12-23","<p>We read the letter of 3 September with deep concern. The UK Government opposes the use of the death penalty in all circumstances and takes any allegations of extrajudicial killings seriously. We strongly support the work done by the Special Rapporteur for Human Rights in Iran, and have always been clear that Iran must uphold its international legal obligations, including conducting thorough and independent investigations into suspected human rights violations.</p><p>We regularly raise human rights with the Iranians at all levels and we continue to take action with the international community to press Iran to improve its poor record. Furthermore, we urge Iran to allow the Special Rapporteur access to the country, so that he can conduct research and investigations into human rights concerns reported there, including the 1988 incident.</p>","Lord Ahmad of Wimbledon",,"2020-12-23T16:30:11.907Z","http://data.parliament.uk/resources/1270958/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-14","Iran: Political Prisoners","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the letter sent by UN Human Rights special rapporteurs to the government of Iran on 3 September about the alleged extrajudicial mass executions of political dissidents in 1988 in Iran; and what plans they have to support the call for an international investigation into reports of such executions in prisons perpetrated by that government.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11382"
"http://data.parliament.uk/resources/1270960","Foreign, Commonwealth and Development Office","false","2020-12-23","<p>We are urgently seeking more information from the Iranian Government about reports that Kameel Ahmady, a dual British national, has been sentenced. We do not have sight of the Iranian judicial process or what formal charges have been brought against him. We remain deeply concerned about all our dual British nationals detained in Iran.</p>","Lord Ahmad of Wimbledon",,"2020-12-23T16:29:43.62Z","http://data.parliament.uk/resources/1270960/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-14","Kameel Ahmady","2","House of Lords","To ask Her Majesty's Government what assessment they have made of Kameel Ahmady being sentenced to eight years in prison in Iran on 13 December; and what assessment they have made of the impact of his research on (1) female genital mutilation, and (2) child marriage, on his conviction.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11383"
"http://data.parliament.uk/resources/1270961","Foreign, Commonwealth and Development Office","false","2020-12-23","<p>As we said on 13 December, we are appalled by the execution of Iranian journalist Ruhollah Zam. The UK Government opposes the death penalty in all circumstances, as a matter of principle. We assess that Iran's human rights situation has worsened over the course of this year. It's record remains of serious concern to the UK and the FCDO has designated Iran as one of its Human Rights Priority Countries.</p><p>We regularly raise human rights with the Iranians at all levels and we continue to take action with the international community to press Iran to improve its poor record.</p>","Lord Ahmad of Wimbledon",,"2020-12-23T16:25:49.53Z","http://data.parliament.uk/resources/1270961/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-14","Iran: Human Rights","2","House of Lords","To ask Her Majesty's Government what steps they intend to take in response to the statement by UN Special Rapporteurs on the execution of Ruhollah Zam, published on 14 December; what assessment they have made of that statement calling his conviction, treatment in detention and execution a "serious violation of Iran’s obligations under the International Covenant on Civil and Political Rights"; and what assessment they have made of the human rights situation in Iran.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11384"
"http://data.parliament.uk/resources/1270962","Department for Business, Energy and Industrial Strategy","false","2020-12-23","<p>The UK has put in place a number of measures to facilitate trade with the EU beyond the end of the transition period and to avoid any adverse impact to vaccine supply beyond 1 January 2021.</p><p> </p><p>The Government has worked with COVID-19 vaccine suppliers to support them with robust contingency plans.</p><p> </p><p>If necessary, we will use alternative supply routes and Government procured freight capacity, in line with current Government advice.</p><p> </p>","Lord Callanan",,"2020-12-23T13:10:47.153Z","http://data.parliament.uk/resources/1270962/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-14","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on supplies of COVID-19 vaccines to the UK in the event of the UK's departure from the EU without a deal.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL11389"
"http://data.parliament.uk/resources/1270964","Department of Health and Social Care","false","2021-03-08","<p>Each of the Departmental COVID-19 contracts contain information on the award criteria, whether as a Direct Award using regulation 32(2)(c) under the Public Contract Regulations 2015 under which authorities are allowed to procure goods, services and works with extreme urgency in exceptional circumstances or a call off contract from an existing Government framework contract.</p><p> </p><p>The Government has allocated a total of £22 billion to the Test and Trace programme in 2020-21 with a further £15 billion for 2021-22.  All contracts are being monitored to ensure that performance and quality assurance standards are being met. Where poor performance has been identified we have taken appropriate measures to rectify this.</p>","Lord Bethell",,"2021-03-08T12:07:46.987Z","http://data.parliament.uk/resources/1270964/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-12-14","Contact Tracing: Contracts","2","House of Lords","To ask Her Majesty's Government what are the criteria for the award of contracts to private companies for England’s COVID-19 Test and Trace services; what is the estimated cost of the Test and Trace programme; and what assessment they have made of reports that Test and Trace contractors are failing to meet targets.","false","Biography information for Lord Beecham","Lord Beecham","HL11390"
"http://data.parliament.uk/resources/1270965","Department for Business, Energy and Industrial Strategy","false","2020-12-23","<p>As my Rt hon Friend the Prime Minister outlined in the Ten Point Plan for a Green Industrial Revolution, we are putting in place policies to scale up the deployment of heat pumps. Our ambition is to reach 600,000 heat pump installations per year by 2028, by creating a market-led incentive framework to drive growth, and we will bring forward regulations to support this. More details will be provided when our Heat and Buildings Strategy is published next year.</p><p> </p><p>In addition, the Government is providing financial support to help install heat pumps. Through the Renewable Heat Incentive, we are spending an estimated £1bn in 2020/21 to encourage the deployment of low carbon technologies, including heat pumps, in homes and businesses across Great Britain. Furthermore, we have extended the domestic Renewable Heat Incentive until March 2022 and committed £100m to the Clean Heat Grant, which is expected to be introduced in April 2022. And heat pumps also qualify for the Green Homes Grant, the £2bn government-funded voucher scheme which is already helping people install energy efficiency and low carbon heating measures in their homes; reducing their energy bills and their carbon emissions.</p>","Lord Callanan",,"2020-12-23T10:45:20.883Z","http://data.parliament.uk/resources/1270965/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-14","Heat Pumps: Housing","2","House of Lords","To ask Her Majesty's Government what plans they have to increase the number of heat pumps being installed in homes.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL11392"
"http://data.parliament.uk/resources/1270967","Department for Education","false","2020-12-22","<p>We are committed to supporting apprentices who have been made redundant as a result of the COVID-19 outbreak, including enabling them wherever possible to continue and complete their apprenticeships.</p><p>We launched the Redundancy Support Service for Apprentices which provides clear, accessible advice and guidance to individuals, as well as a vacancy sharing scheme to help apprentices find new opportunities with employers. Over 1,000 employers have submitted opportunities to the vacancy sharing service for redundant apprentices.</p><p>We have also amended legislation to enable more apprentices to complete their apprenticeship in the event of redundancy. In addition to funding an apprentice’s training to completion if they have less than six months of their apprenticeship remaining at the point of redundancy, we have extended this provision to include any apprentice who has completed 75% or more of their apprenticeship at the point of redundancy.</p><p>Apprenticeships will be more important than ever in helping businesses to recruit the right people and develop the skills they need to recover and grow. In the 2020-21 and 2021-22 financial years, we are making available £2.5 billion for apprenticeships in England, double that spent in the 2010-11 financial year. To help employers offer new apprenticeships, including to those that have been made redundant, employers are now able to claim £2,000 for every new apprentice they hire under the age of 25, and £1,500 for those 25 and over, until 31 March 2021. We are extending the incentive payments available to employers taking on new apprentices until the end of this financial year, boosting job creation and supporting employers to invest in skills as the economy recovers.</p>","Baroness Berridge",,"2020-12-22T16:10:56.027Z","http://data.parliament.uk/resources/1270967/answer","Biography information for Baroness Berridge","60","Education","Education","2020-12-14","Apprentices: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to protect apprentices whose employment has ceased as a consequence of COVID-19.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL11393"
"http://data.parliament.uk/resources/1270968","Department for Business, Energy and Industrial Strategy","false","2020-12-29","<p>The £1.5 billion Green Homes Grant Voucher scheme aims to deliver energy efficiency and clean heat upgrades to 600,000 homes across England. Insulation forms one of the groups of primary measures funded through the scheme. The scheme has been extended to March 2022, as announced in my Rt. Hon. Friend the Prime Minister’s Ten Point Plan for a Green Industrial Revolution.</p><p> </p><p>Support is also available for installation of energy efficiency measures, including insulation, through a number of government-funded schemes. In addition to the £640 million per year Energy Company Obligation (ECO), in financial year 2020-21, these include the £500 million Local Authority Delivery (LAD) Green Homes Grant Scheme and the £50 million Social Housing Decarbonisation Fund Demonstrator (SHDFD), with a further £60 million for this scheme for 2021-22 announced in the Spending Review.</p><p> </p><p>The Government is planning to publish a Heat and Buildings Strategy in the new year, which will set out the immediate actions we will take for reducing emissions from buildings.</p>","Lord Callanan",,"2020-12-29T16:00:32.003Z","http://data.parliament.uk/resources/1270968/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-14","Buildings: Insulation","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase insulation in properties to contribute to the net-zero carbon emissions target.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL11394"
"http://data.parliament.uk/resources/1270969","Department of Health and Social Care","false","2020-12-29","<p>The Department has made no such assessment. However, the Department has commissioned the King’s Fund to undertake a piece of work to provide insights into factors contributing to changing patterns of abortion uptake in England.</p>","Lord Bethell",,"2020-12-29T10:37:27.017Z","http://data.parliament.uk/resources/1270969/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-12-14","Abortion","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reported rise in the number of abortions among women with two or more children.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL11398"
"http://data.parliament.uk/resources/1270971","Department for Work and Pensions","false","2020-12-23","<p>DWP has made no such plans or assessment.</p><p> </p><p>This is an uncertain time for families which is why DWP have taken unprecedented steps to support incomes and help with living costs. The support available through the welfare safety net reflects the fact that the majority of households in Britain (85%) have two or fewer children.</p><p> </p>","Baroness Stedman-Scott","HL11400","2020-12-23T16:13:13.22Z","http://data.parliament.uk/resources/1270971/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-12-14","Social Security Benefits: Children","2","House of Lords","To ask Her Majesty's Government what plans they have to investigate any link between the ‘two-child limit’ restricting the amount that families can receive in social security benefits and the reported rise in the number of abortions among women with two or more children.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL11399"
