"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/442231","Department for Business, Innovation and Skills","false","2016-01-11","<br /><p>The information requested could only be provided at disproportionate cost. However details of Ministers’ overseas travel are published quarterly on the Gov.uk website:</p><br /><p><a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills&amp;publication_type=transparency-data" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills&amp;publication_type=transparency-data</a></p><p><strong></strong></p>","Orpington","Joseph Johnson",,"2016-01-11T17:24:26.763Z",,"http://data.parliament.uk/resources/442231/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/442231/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-04","Department for Business, Innovation and Skills: Visits Abroad","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which countries have not had an official visit by a Minister in his Department since May 2010.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","20745"
"http://data.parliament.uk/resources/442233","Department for Business, Innovation and Skills","false","2016-01-11","<br /><p>The business case for the Inspiring Science Capital Fund is currently being developed with science stakeholders, and is expected to go through the Department for Business, Innovation and Skills Investment Gateway process within the next two months. No funding can be confirmed until the business case is agreed.</p><p><strong></strong></p>","Orpington","Joseph Johnson",,"2016-01-11T17:00:03.177Z",,"http://data.parliament.uk/resources/442233/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/442233/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-04","Inspiring Science Capital Fund","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the timetable is for developing the business case for the Inspiring Science Capital Fund.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","20757"
"http://data.parliament.uk/resources/442245","Cabinet Office","true","2016-01-07","<p>Cabinet papers for the period 1986-<del class="ministerial">1989</del> <ins class="ministerial">1988</ins>have already been transferred to the National Archives. Transparency is at the heart of this Government's agenda and we are publishing unprecedented amounts of information.</p>","West Suffolk","Matthew Hancock",,"2016-01-07T17:18:32.13Z","2016-01-12T11:45:25.823Z","http://data.parliament.uk/resources/442245/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/442245/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/442245/answer/previousversion/37840","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-01-04","Cabinet Papers","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish a timetable for disclosure of Cabinet papers for the 1986-1988 period.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","20873"
"http://data.parliament.uk/resources/442246","Cabinet Office","true","2016-01-07","<p>Cabinet papers for the period 1986-<del class="ministerial">1989</del> <ins class="ministerial">1988</ins> have already been transferred to the National Archives. Transparency is at the heart of this Government's agenda and we are publishing unprecedented amounts of information.</p>","West Suffolk","Matthew Hancock",,"2016-01-07T17:18:32.177Z","2016-01-12T11:45:16.327Z","http://data.parliament.uk/resources/442246/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/442246/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/442246/answer/previousversion/37841","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-01-04","Cabinet Papers","1","House of Commons","To ask the Minister for the Cabinet Office, what communications his Department has had with the National Archives on the release of Cabinet papers for the 1986-1988 period.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","20874"
"http://data.parliament.uk/resources/442256","HM Treasury","false","2016-01-11","<p>Calculating the number of individuals who were paying PAYE income tax and National Insurance contributions who were citizens of the EEA when they first registered for a National Insurance Number is complex and cannot be done quickly. However, HM Revenue and Customs are planning to produce further information early in 2016 on this issue, once it has been properly collated.</p><br />","South West Hertfordshire","Mr David Gauke","20713","2016-01-11T16:52:32.087Z",,"http://data.parliament.uk/resources/442256/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/442256/answer",,,,,"14","Treasury","CaTreasury","2016-01-04","EEA Nationals: National Insurance","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many non-British EEA nationals with a National Insurance number who arrived in the UK prior to four years ago (a) paid National Insurance contributions, (b) paid PAYE income tax and (c) claimed benefits or tax credits in the last year.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","20712"
"http://data.parliament.uk/resources/442257","HM Treasury","false","2016-01-11","<p>Calculating the number of individuals who were paying PAYE income tax and National Insurance contributions who were citizens of the EEA when they first registered for a National Insurance Number is complex and cannot be done quickly. However, HM Revenue and Customs are planning to produce further information early in 2016 on this issue, once it has been properly collated.</p><br />","South West Hertfordshire","Mr David Gauke","20712","2016-01-11T16:52:32.15Z",,"http://data.parliament.uk/resources/442257/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/442257/answer",,,,,"14","Treasury","CaTreasury","2016-01-04","EEA Nationals: National Insurance","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many non-British EEA nationals with a National Insurance number who arrived in each of the last four years (a) paid National Insurance contributions, (b) paid PAYE income tax and (c) claimed benefits or tax credits in the last year.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","20713"
"http://data.parliament.uk/resources/442259","HM Treasury","false","2016-01-11","<p>The Government has no plans to introduce quarterly tax returns for business. The Government is introducing simple, secure and personalised digital tax accounts, removing the need for annual tax returns. Updating HM Revenue and Customs (HMRC) through software or apps will deliver a light-touch process, much less burdensome and time-consuming than it is today.</p><p>The Government will consult on the details of these proposals throughout 2016 and will publish a Tax Information and Impact Note (TIIN) in the usual way. This will include an estimate of the impacts on business. The Government routinely publish TIINs for tax policy changes when the policy detail for those changes is finalised or near-finalised.</p><p>HMRC has discussed these reforms with a range of professional bodies and advisory groups representing small businesses and the self-employed. HMRC has also engaged extensively with a range of professional bodies and other stakeholders representing the accountancy profession.</p><p>On 14 December 2015, HMRC set out details of its plans at its annual stakeholder conference, which was attended by a large number of different organisations representing small businesses.</p><br />","South West Hertfordshire","Mr David Gauke","20852 ; 21032","2016-01-11T16:54:15.733Z",,"http://data.parliament.uk/resources/442259/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/442259/answer",,,,,"14","Treasury","CaTreasury","2016-01-04","Business: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of savings to businesses of his Department's plans to introduce quarterly tax returns for businesses.","false","Biography information for Ms Tasmina Ahmed-Sheikh","Ochil and South Perthshire","Ms Tasmina Ahmed-Sheikh","20876"
"http://data.parliament.uk/resources/442263","HM Treasury","false","2016-01-11","<p>The Government has no plans to introduce quarterly tax returns for business. The Government is introducing simple, secure and personalised digital tax accounts, removing the need for annual tax returns. Updating HM Revenue and Customs (HMRC) through software or apps will deliver a light-touch process, much less burdensome and time-consuming than it is today.</p><p>The Government will consult on the details of these proposals throughout 2016 and will publish a Tax Information and Impact Note (TIIN) in the usual way. This will include an estimate of the impacts on business. The Government routinely publish TIINs for tax policy changes when the policy detail for those changes is finalised or near-finalised.</p><p>HMRC has discussed these reforms with a range of professional bodies and advisory groups representing small businesses and the self-employed. HMRC has also engaged extensively with a range of professional bodies and other stakeholders representing the accountancy profession.</p><p>On 14 December 2015, HMRC set out details of its plans at its annual stakeholder conference, which was attended by a large number of different organisations representing small businesses.</p><br />","South West Hertfordshire","Mr David Gauke","20876 ; 21032","2016-01-11T16:54:15.797Z",,"http://data.parliament.uk/resources/442263/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/442263/answer",,,,,"14","Treasury","CaTreasury","2016-01-04","Small Businesses: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions his Department has had with organisations representing small businesses on plans for introducing quarterly tax returns.","false","Biography information for Ms Tasmina Ahmed-Sheikh","Ochil and South Perthshire","Ms Tasmina Ahmed-Sheikh","20852"
"http://data.parliament.uk/resources/442298","Department for Education","true","2016-01-11","<p><del class="ministerial">Neither the Secretary of State for Education nor the Department for Education has purchased this site. The Secretary of State for the Department for Communities and Local Government (DCLG) purchased Kingsland Fire Station, 333 Kingsland Road, London, E8 from the London Fire and Emergency Planning Authority.</del></p><p><ins class="ministerial">The purchase of Kingsland Fire Station, 333 Kingsland Road, London, E8 4DR for the sum of £16,000,000 (exclusive of VAT) from the London Fire and Emergency Planning Authority was funded from the Department for Education’s budget and made in the name of the Secretary of State for Communities and Local Government. The site has not been sold on.</ins></p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-01-11T16:57:24.493Z","2016-02-16T11:40:23.357Z","http://data.parliament.uk/resources/442298/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/442298/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/442298/answer/previousversion/38163","Biography information for Nick Gibb","60","Education","Education","2016-01-04","Fire Stations: Greater London","1","House of Commons","To ask the Secretary of State for Education, what the cost to the public purse was of the purchase of the Kingsland Fire Station site for use by the Hackney New Primary School; and what the gain to the public purse was of the sale of that site.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","20737"
"http://data.parliament.uk/resources/442399","Wales Office","false","2016-01-11","<p>We have an agreement in principle with the Welsh Government that executive franchising functions will be transferred to Welsh Ministers to enable them to lead on the procurement, management and enforcement of the next Wales and Borders franchise. To ensure proper accountability for passengers in England, it is expected that services primarily serving English markets will be remapped into other Department for Transport franchises and we will consult on specific proposals in due course.</p><p>My officials, along with those from the Department for Transport, are working closely with the Welsh Government to reach final agreement on these matters to ensure that the interests of rail passengers on both sides of the border are fully protected.</p><br />","Vale of Glamorgan","Alun Cairns",,"2016-01-11T17:10:26.05Z",,"http://data.parliament.uk/resources/442399/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/442399/answer",,,,,"28","Wales","Wales","2016-01-04","Railways: Wales","1","House of Commons","To ask the Secretary of State for Wales, if his Department will work with the Welsh Government to ensure that the views of people in England affected by Welsh rail franchises are considered during the next franchise sale process.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","20843"
