"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132411","Ministry of Justice","false","2019-06-25","<p>The information is not held centrally. This is a matter for individual cremation authorities.</p>","Charnwood","Edward Argar","2019-06-25T11:42:53.52Z","http://data.parliament.uk/resources/1132411/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-24","Cremation","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the average length of time between death and cremation by region in (a) 2016-17, (b) 2017-18 and (c) 2018-19; and what steps he is taking to reduce that time.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","265571"
"http://data.parliament.uk/resources/1133669","Ministry of Justice","false","2019-06-25","<table><tbody><tr><td><p>The information requested could only be provided at disproportionate cost.</p></td></tr></tbody></table>","Charnwood","Edward Argar","2019-06-25T11:42:33.017Z","http://data.parliament.uk/resources/1133669/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-20","Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 9 May 2019 to Question 248641, what the average cost was of obtaining the medical evidence required for an application for compensation from the Criminal Injuries Compensation Scheme in each of the last two years for which data is available.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","267307"
"http://data.parliament.uk/resources/1133160","Ministry of Justice","false","2019-06-24","<p>Offenders serving determinate sentences do not serve the sentence in full in custody but are released at the automatic release date. In accordance with the provisions of Chapter 6 of the Criminal Justice Act 2003 (CJA 2003) and the previous provisions of the Criminal Justice Act 1991 (now contained in Schedule 20B to the CJA 2003). The automatic release date is generally at the half way point of the sentence. For certain extended sentences (comprising a custodial period and an extended licence period) the automatic release date is at the two thirds point of the custodial period. Once released, offenders continue to serve the sentence on licence in the community.</p><p>Those serving indeterminate sentences who are not released by the Parole Board and those given whole life orders will serve the sentence in full.</p><p>There are terms of imprisonment for civil committals where there is no provision for early release. In such cases, release is unconditional once the term has been served in full.</p>","South Swindon","Robert Buckland","2019-06-24T15:48:36.87Z","http://data.parliament.uk/resources/1133160/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-19","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of offenders were released from custody having served their full sentence in each year since 2000.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","266859"
"http://data.parliament.uk/resources/1133163","Ministry of Justice","false","2019-06-24","<p>The Ministry of Justice has published information regarding sentencing outcomes for drug, possession of weapons, robbery, sexual, theft and violence against the person offences in England and Wales from 2008 to 2018, which be found at the following link –</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx</a></p><p> </p><p>In each case, in the ‘Offence group’ field, filter by -</p><p> </p><p>’06: Drug offences’</p><p>’07: Possession of weapons’</p><p>’03: Robbery’</p><p>’02: Sexual offences’</p><p>’04: Theft offences’</p><p>’01: Violence against the person</p><p> </p><p>to obtain these figures.</p><p> </p><p>In each case, to obtain the number of offenders who received a non-custodial sentence, subtract ‘Total Immediate Custody’ from ‘Sentenced’, both of which can be found in rows 26 and 36 in the pivot table, respectively.</p><p> </p><p>In each case, to obtain the proportion of offenders who received a non-custodial sentence, divide the number of sentenced offenders who did not receive an immediate custodial sentence by ‘Sentenced’.</p><p> </p><p>Note that the figures cover the 2008-2018 decade and all figures and proportions calculated are based on those who were sentenced. To view the figures for 2007, please use the following older version of the data tool –</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733981/outcomes-by-offence-tool-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733981/outcomes-by-offence-tool-2017-update.xlsx</a></p><p> </p><p>and repeat the steps quoted above to obtain the required figures.</p>","South Swindon","Robert Buckland","2019-06-24T15:46:13.877Z","http://data.parliament.uk/resources/1133163/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-19","Convictions: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of convicted offenders did not receive an immediate custodial sentence for (a) drug offences, (b) possession of weapons, (c) robbery, (d) sexual offences, (e) theft and (f) violence against the person in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","266860"
"http://data.parliament.uk/resources/1133230","Ministry of Justice","false","2019-06-25","<p>In October 2018, the Department published Experimental Statistics release estimating the numbers of ex-service personnel in the prison population (next release due October 2019). This new analysis indicated that there were 2,032 prisoners as at 30 June 2018 who had declared as ‘ex-service personnel’ when they were first received into custody between January 2015 and June 2018. Of these, the number serving a prison sentence in all prisons in Wales as at 30 June 2018 were:</p><p> </p><table><tbody><tr><td><p>HMP Cardiff</p></td><td><p>12</p></td></tr><tr><td><p>HMP Parc</p></td><td><p>56</p></td></tr><tr><td><p>HMP Prescoed</p></td><td><p>5</p></td></tr><tr><td><p>HMP Swansea</p></td><td><p>15</p></td></tr><tr><td><p>HMP Usk</p></td><td><p>16</p></td></tr><tr><td><p>HMP Berwyn</p></td><td><p>24</p></td></tr></tbody></table><p> </p><p>Prisoners who choose to identify as veterans are given access to specialist support, this includes support for issues such as Post Traumatic Stress Disorder, that may affect them following their service. Additional support can be offered by military service charities working with prisons and rehabilitation services.</p>","Charnwood","Edward Argar","2019-06-25T11:42:15.98Z","http://data.parliament.uk/resources/1133230/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-19","Prisoners: Veterans","1","House of Commons","To ask the Secretary of State for Justice, how many former armed service personnel who have declared their membership of those services are serving a sentence in each prison in South Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","266753"
"http://data.parliament.uk/resources/1133273","Ministry of Justice","false","2019-06-24","<p>Information about waiting times for Personal Independence Payment (PIP) appeals to the First-tier Tribunal (Social Security and Child Support - SSCS) is published at:</p><p>www.gov.uk/government/collections/tribunals-statistics.</p><p> </p><p>Average waiting times<sup>1</sup> for PIP<sup>2</sup> appeals in Merseyside<sup>3</sup> between April 2018 to March 2019 (the latest 12 month period for which data are available) is included in the table below:</p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Waiting time (in weeks)<sup>4</sup></p></td></tr><tr><td><p>April 2018</p></td><td><p>34</p></td></tr><tr><td><p>May 2018</p></td><td><p>35</p></td></tr><tr><td><p>June 2018</p></td><td><p>35</p></td></tr><tr><td><p>July 2018</p></td><td><p>34</p></td></tr><tr><td><p>August 2018</p></td><td><p>34</p></td></tr><tr><td><p>September 2018</p></td><td><p>36</p></td></tr><tr><td><p>October 2018</p></td><td><p>37</p></td></tr><tr><td><p>November 2018</p></td><td><p>37</p></td></tr><tr><td><p>December 2018</p></td><td><p>38</p></td></tr><tr><td><p>January 2019<sup>p</sup></p></td><td><p>37</p></td></tr><tr><td><p>February 2019<sup>p</sup></p></td><td><p>38</p></td></tr><tr><td><p>March 2019<sup>p</sup></p></td><td><p>36</p></td></tr></tbody></table><p> </p><p><sup> 1 </sup>Waiting time is interpreted as average clearance time – time taken from appeal receipt to outcome</p><table><tbody><tr><td><p><sup>2. </sup>Personal Independence Payment (New Claim Appeals), which is replacing Disability Living Allowance was introduced on 8 April 2013, also includes Disability Living Allowance Reassessed cases</p></td></tr><tr><td><p><sup>3. </sup>SSCS data are recorded by the office that dealt with the case, and if the case went to oral hearing, the location of the tribunal hearing, normally the hearing venue nearest to the appellant’s home address. Cases relating to the Merseyside region are attributed to the following SSCS venues: Birkenhead, Liverpool &amp; St Helens</p></td></tr><tr><td><p><sup>4. </sup>Includes all cases cleared both with and without a tribunal hearing, in line with the published statistics</p></td></tr></tbody></table><p><sup>p </sup>Provisional data which are subject to change.</p><p> </p><p>Waiting times are calculated from receipt of an appeal to its final disposal. An appeal is not necessarily disposed of at its first hearing. The final disposal decision on the appeal may be reached after an earlier hearing had been adjourned (which may be directed by the judge for a variety of reasons, such as to seek further evidence), or after an earlier hearing date had been postponed (again, for a variety of reasons, often at the request of the appellant). An appeal may also have been decided at an earlier date by the First-tier Tribunal, only for the case to have gone on to the Upper Tribunal, to be returned once again to the First-tier, for its final disposal.</p><p> </p><p>In order to respond to a general increase in appeal receipts, HM Courts &amp; Tribunals Service (HMCTS) has been working with the judiciary to reduce waiting times for appeals and has appointed additional judges and panel members. This includes 250 judges across the First-tier Tribunal, 125 disability qualified members and up to 230 medical members. In addition, more PIP appeals are being listed per session and case-management “triage” sessions have been introduced, with the aim of reducing the time taken for appeals to reach final determination. All these measures will increase the capacity of the tribunal, with the aim of reducing waiting times for appellants.</p><p> </p><p>In addition, we have recently launched a new digital service with a view to enabling speedier processing of appeals and provide a better service for all parties to the proceedings. Information on the new digital service can be found at:</p><p>https://www.gov.uk/appeal-benefit-decision/submit-appeal</p><p> </p><p>Latest figures for PIP (to December 2018) indicate that since it was introduced, 3.9 million decisions have been made. Of these, 10% have been appealed and 5% have been overturned at tribunals.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-06-24T16:49:52.343Z","http://data.parliament.uk/resources/1133273/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-19","Personal Independence Payment: Merseyside","1","House of Commons","To ask the Secretary of State for Justice, what the average waiting time has been in Merseyside for personal independence payment tribunal appeals in each of the last 12 months.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","266776"
"http://data.parliament.uk/resources/1133327","Ministry of Justice","false","2019-06-24","<p>It is not possible to identify private prosecutions in the courts proceedings database; this would require a manual search of court records which would be of disproportionate cost.</p>","Charnwood","Edward Argar","2019-06-24T14:44:38.87Z","http://data.parliament.uk/resources/1133327/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-19","Offences against Children: Compensation","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the number of private prosecutions brought for compensation for victims of child sexual abuse in January 2017.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","266816"
"http://data.parliament.uk/resources/1133366","Ministry of Justice","false","2019-06-24","<p>Her Majesty’s Court and Tribunal Service (HMCTS) is responsible for the cost of administering First Tier Tribunals (SSCS). The tribunals hear appeals against decisions made by the Department for Work and Pensions on a range of benefits. The Department of Work and Pensions’ (DWP) contribute towards the cost of Attendance Allowance, Disability Living Allowance and Personal Independence Payment appeals. The HMCTS gross cost of administering the tribunal and DWP income received for the last four years are detailed in the table below.</p><p> </p><p><strong>First Tier Tribunal (Social Security &amp; Child Support)</strong></p><table><tbody><tr><td><p><strong>£000s</strong></p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>Total Direct Expenditure</p></td><td><p>71,380</p></td><td><p>78,040</p></td><td><p>88,124</p></td><td><p>100,022</p></td></tr><tr><td><p>Income from Department for Work and Pensions</p></td><td><p>11,000</p></td><td><p>16,000</p></td><td><p>12,433</p></td><td><p>29,156</p></td></tr><tr><td><p><strong>Proportion of Income to Expenditure</strong></p></td><td><p><strong>15%</strong></p></td><td><p><strong>21%</strong></p></td><td><p><strong>14%</strong></p></td><td><p><strong>29%</strong></p></td></tr></tbody></table>","Blackpool North and Cleveleys","Paul Maynard","2019-06-24T16:51:13.847Z","http://data.parliament.uk/resources/1133366/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-19","HM Courts and Tribunals Service: Finance","1","House of Commons","To ask the Secretary of State for Justice, how much funding has been provided by the Department for Work and Pensions towards the cost of Her Majesty’s Courts & Tribunals Service in each of the last four years; and what proportion of the cost of the First Tier Tribunal (Social Security & Child Support) that funding represented in each of those years.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","266835"
"http://data.parliament.uk/resources/1133395","Ministry of Justice","false","2019-06-24","<p>The volume of outstanding probate cases at the Winchester Registry Office on 17 June was as follows: -</p><p> </p><p>Personal Applications</p><ul><li>997 more than 10 days</li><li>250 more than 10 weeks</li></ul><p> </p><p>Solicitors Applications</p><ul><li>3274 more than 10 days</li><li>211 more than 10 weeks</li></ul><p> </p><p>Cases outstanding for more than 10 weeks will include those in which the circumstances are beyond the Probate Service’s control. For example, applicants may be still waiting for their inheritance tax forms from Her Majesty’s Revenue &amp; Customs, or they may not have accounted for all executors named in the will. These requirements must be satisfied before the grant is issued.</p><p> </p><p>Urgent action has been taken to address delays - staffing has been increased and the digital service further improved to reduce the waiting times in order to return performance to normal levels as soon as possible.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-06-24T16:47:36.367Z","http://data.parliament.uk/resources/1133395/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-19","Probate: Winchester","1","House of Commons","To ask the Secretary of State for Justice, how many (a) personal and (b) solicitor applications for probate to the Winchester registry office had been outstanding on 17 June 2019 for more than (i) 10 days and (ii) 10 weeks; and when that backlog of cases will have been resolved.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","266621"
"http://data.parliament.uk/resources/1133397","Ministry of Justice","false","2019-06-24","<p>There are no prescribed target times for dealing with probate applications. The recent increase in waiting times has been caused by a combination of an increased volume of incoming work and the transition to a new case management IT system. The move to the new system meant that staff had to spend time being trained and familiarising themselves with the system – which also had some initial performance issues that have been addressed.</p><p> </p><p>The change to the new case management system resulted in part from the expansion of the online probate service which was enabled by the 2018 amendments to the non-contentious probate rules. The Explanatory Memorandum for the 2018 Order amending the rules provided an assessment of the impact of the reforms. The memorandum explained that a formal impact assessment was not required as the aggregate impact of the measures was expected to be well below the £5million per annum financial threshold.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-06-24T16:48:10.3Z","http://data.parliament.uk/resources/1133397/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-19","Probate","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the reasons for the increase in the target time for dealing with probate applications; and what regulatory impact assessment he has made of the effect of those changes on (a) applicants and (b) solicitors.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","266622"
