"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1125502","Treasury","false","2019-05-21","<p>“Cum-ex” tax fraud exploits rules which impose withholding tax (WHT) on dividend payments. The UK does not apply WHT to dividend payments; there is no direct UK tax impact on banks, other taxpayers or HM Treasury.</p>","Lord Young of Cookham","HL15598","2019-05-21T14:12:33.433Z","http://data.parliament.uk/resources/1125502/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-08","Tax Evasion","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the cost to HM Treasury of "cum-ex" tax fraud since 2012; and whether there have been any related prosecutions.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL15597"
"http://data.parliament.uk/resources/1125503","Treasury","false","2019-05-21","<p>“Cum-ex” tax fraud exploits rules which impose withholding tax (WHT) on dividend payments. The UK does not apply WHT to dividend payments; there is no direct UK tax impact on banks, other taxpayers or HM Treasury.</p>","Lord Young of Cookham","HL15597","2019-05-21T14:12:33.37Z","http://data.parliament.uk/resources/1125503/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-08","Tax Evasion","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of "cum-ex" tax fraud on (1) banks, (2) taxpayers, and (3) HM Treasury.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL15598"
"http://data.parliament.uk/resources/1125512","Treasury","false","2019-05-21","<p>The figures are shown in table 1 below, rounded to the nearest £5.</p><p> </p><p> </p><p>Table 1: Total take-home pay, Child Benefit, and tax credits for a family with two adults, one of whom is aged 25 or over and works 35 hours per week and receives the National Minimum Wage or National Living Wage</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>£ per annum</p></td></tr><tr><td><p>2010-11</p></td><td><p>16,805</p></td></tr><tr><td><p>2011-12</p></td><td><p>17,450</p></td></tr><tr><td><p>2012-13</p></td><td><p>17,815</p></td></tr><tr><td><p>2013-14</p></td><td><p>18,205</p></td></tr><tr><td><p>2014-15</p></td><td><p>18,500</p></td></tr><tr><td><p>2015-16</p></td><td><p>18,840</p></td></tr><tr><td><p>2016-17</p></td><td><p>19,250</p></td></tr><tr><td><p>2017-18</p></td><td><p>19,510</p></td></tr><tr><td><p>2018-19</p></td><td><p>19,775</p></td></tr><tr><td><p>2019-20</p></td><td><p>20,135</p></td></tr></tbody></table>","Lord Young of Cookham",,"2019-05-21T13:58:20.653Z","http://data.parliament.uk/resources/1125512/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-08","Personal Income","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Agnew of Oulton on 30 April (HL Deb, col 857), what is the minimum amount that a family with two children under 16 years of age with one adult working full-time on the national minimum wage or national living wage would take home in each year since 2010 if they were claiming child benefit, tax credit, child tax credit and working tax credit.","false","Biography information for Baroness Primarolo","Baroness Primarolo","HL15607"
"http://data.parliament.uk/resources/1125515","Treasury","false","2019-05-21","<p>A customs union would eliminate tariff and rules of origin barriers on trade in goods only, as they do not concern trade in services.</p><p><strong> </strong></p><p>The Government’s ambition is to preserve the economic benefits of the most important financial services traded between the UK and the EU, and ensure stable institutional processes for governing the relationship in financial services. This is the best way to protect financial stability and open markets, and is in the interests of businesses and consumers on both sides. This ambition is reflected in the Political Declaration agreed by the UK and the EU in November 2018.</p><p> </p><p>We remain committed to preserving our competitive position in financial services after the UK has left the European Union. Our industry continues to innovate and to move with the times – we have world-leading positions in the markets of the future, including green and sustainable finance, FinTech, and renminbi and rupee products.</p>","Lord Young of Cookham",,"2019-05-21T14:01:00.357Z","http://data.parliament.uk/resources/1125515/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-08","Financial Services","2","House of Lords","To ask Her Majesty's Government what assessment they have made of remarks by the chief executive of the Financial Conduct Authority about the impact of a post-Brexit customs union on the UK financial services sector.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15610"
"http://data.parliament.uk/resources/1125516","Treasury","false","2019-05-21","<p>In the event that the UK leaves the EU ETS under a No Deal scenario, Government policy remains that we will implement a carbon emissions tax on an interim basis.</p><p>We are discussing with the Commission the implications of our exit from the EU for our future participation in the EU ETS.</p><p>A consultation on long-term carbon pricing once the UK has left the UK has now been launched.</p>","Lord Young of Cookham",,"2019-05-21T14:02:51.307Z","http://data.parliament.uk/resources/1125516/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-08","EU Emissions Trading Scheme","2","House of Lords","To ask Her Majesty's Government whether they intend to replicate the European Trading Scheme carbon emissions tax on companies in the event of a no-deal Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15611"
"http://data.parliament.uk/resources/1124896","Treasury","false","2019-05-21","The government is confident that the UK will continue to represent an attractive place to do business, and be a world-leading, global financial centre for asset management, including Private Equity.<p> </p><p>Investment is crucial for the economic future of this country, and the government is committed to ensuring that businesses can access to the finance they need as we leave the EU. In April 2019, the government provided the British Business Bank with an additional £200m to invest in venture and growth capital in 2019/20.</p>","Lord Young of Cookham",,"2019-05-21T13:26:17.79Z","http://data.parliament.uk/resources/1124896/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-07","Private Equity","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the decline in private equity investments in UK companies due to Brexit uncertainty.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15571"
"http://data.parliament.uk/resources/1124897","Treasury","false","2019-05-21","<p>I refer the noble Lord to the answer l gave on 25 April 2019 to Question HL15205[1].</p><p> </p><p>[1] <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-04-10/HL15205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-04-10/HL15205/</a></p>","Lord Young of Cookham","HL15573 ; HL15574 ; HL15575","2019-05-21T13:38:52.687Z","http://data.parliament.uk/resources/1124897/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-07","Electricity: VAT","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount of revenue that has been raised in VAT and collected by HMRC from sales of electricity in each year since 1 April 2013 to date.","false","Biography information for Lord Teverson","Lord Teverson","HL15572"
"http://data.parliament.uk/resources/1124898","Treasury","false","2019-05-21","<p>I refer the noble Lord to the answer l gave on 25 April 2019 to Question HL15205[1].</p><p> </p><p>[1] <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-04-10/HL15205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-04-10/HL15205/</a></p>","Lord Young of Cookham","HL15572 ; HL15574 ; HL15575","2019-05-21T13:38:52.733Z","http://data.parliament.uk/resources/1124898/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-07","Natural Gas: VAT","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount of revenue that has been raised in VAT and collected by HMRC from sales of gas in each year since 1 April 2013 to date.","false","Biography information for Lord Teverson","Lord Teverson","HL15573"
"http://data.parliament.uk/resources/1124899","Treasury","false","2019-05-21","<p>I refer the noble Lord to the answer l gave on 25 April 2019 to Question HL15205[1].</p><p> </p><p>[1] <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-04-10/HL15205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-04-10/HL15205/</a></p>","Lord Young of Cookham","HL15572 ; HL15573 ; HL15575","2019-05-21T13:38:52.78Z","http://data.parliament.uk/resources/1124899/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-07","Fuel Oil: VAT","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount of revenue that has been raised in VAT and collected by HMRC from sales of heating oil in each year since 1 April 2013 to date.","false","Biography information for Lord Teverson","Lord Teverson","HL15574"
"http://data.parliament.uk/resources/1124900","Treasury","false","2019-05-21","<p>I refer the noble Lord to the answer l gave on 25 April 2019 to Question HL15205[1].</p><p> </p><p>[1] <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-04-10/HL15205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-04-10/HL15205/</a></p>","Lord Young of Cookham","HL15572 ; HL15573 ; HL15574","2019-05-21T13:38:52.84Z","http://data.parliament.uk/resources/1124900/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-07","Liquefied Petroleum Gas: VAT","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount of revenue that has been raised in VAT and collected by HMRC from sales of liquid petroleum gas in each year since 1 April 2013 to date.","false","Biography information for Lord Teverson","Lord Teverson","HL15575"
