"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/964086","Department for International Development","false","2018-09-10","<p>The UK supports countries to build the strong and resilient health systems needed to achieve universal health coverage. DFID provides technical assistance and financial support directly to countries, promotes the technical leadership of the World Health Organisation, and funds research and new products that increase access and reduce prices for essential quality medicines and other commodities. Through health partnerships, we share UK experience and expertise in providing UHC through the NHS. Stronger health systems are better able to address all causes of ill health, including pneumonia.</p>","North East Bedfordshire","Alistair Burt","2018-09-10T16:46:27.877Z","http://data.parliament.uk/resources/964086/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-03","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to support developing countries to achieve universal health coverage and develop programmes to prevent diseases such as pneumonia.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","169899"
"http://data.parliament.uk/resources/964088","Department for International Development","false","2018-09-10","<p>Achieving universal health coverage (UHC) and Global Goal 3 is a UK priority. DFID and the Department of Health and Social Care (DHSC), which leads on our relationship with the World Health Organisation (WHO), work closely to promote the steps to achieve UHC internationally. At the 2018 World Health Assembly, the previous Secretary of State for Health and Social Care stressed the importance of universal access to basic healthcare. We supported the WHO’s thirteenth General Programme of Work and its strong focus on UHC. We are promoting UHC through international forums such as the G7 and G20 to ensure greater collective action is agreed at the 2019 UN High-Level Meeting on UHC.</p>","North East Bedfordshire","Alistair Burt","2018-09-10T16:45:23.98Z","http://data.parliament.uk/resources/964088/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-03","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, if her Department will use its position at international fora such as the World Health Organisation to champion healthcare policies on universal health coverage.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","169906"
"http://data.parliament.uk/resources/964836","Department for International Development","false","2018-09-10","<p>The UK supports countries to build the strong and resilient health systems needed to achieve universal health coverage (UHC). DFID provides technical assistance and financial support directly to countries, promotes the technical leadership of the World Health Organisation, and funds research and new products that increase access and reduce prices for essential quality medicines and other commodities. Through health partnerships, we share UK experience and expertise in providing UHC through the NHS.</p>","North East Bedfordshire","Alistair Burt","2018-09-10T16:38:58.977Z","http://data.parliament.uk/resources/964836/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-03","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support governments in developing countries to build universal health coverage.","false","Biography information for Ruth George","High Peak","Ruth George","169833"
"http://data.parliament.uk/resources/931916","Department for International Development","false","2018-07-04","<p>The UK supports countries to make progress in universal health coverage through building health systems that meet essential needs for all, including mother and children’s healthcare and prevention of diseases. DFID provides technical assistance and financial support directly to countries. For example, DFID is supporting Ethiopia’s health system by improving primary healthcare services to accelerate gains in adolescent, maternal and child health. In 2016-17, the programme contributed to over 1.3 million children receiving vaccinations against preventable childhood diseases. DFID’s investments in water, sanitation and hygiene and in nutrition also contribute to achieving universal health coverage and are essential for improving child health. DFID is also a leading donor to global health organisations such as Gavi the Vaccine Alliance, Unitaid and the World Health Organisation, and funds research and product development including for child health.</p>","North East Bedfordshire","Alistair Burt","2018-07-04T16:21:35.907Z","http://data.parliament.uk/resources/931916/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-06-27","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to support governments in developing countries to build universal healthcare for children.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","158187"
"http://data.parliament.uk/resources/931917","Department for International Development","false","2018-07-05","<p>DFID funds health partnerships with developing countries to share NHS expertise. These partnerships engage with ministries of health at all levels to share learning, on nurse training and clinical audits for example.</p><p> </p><p>As my Hon Friend the Parliamentary Under-Secretary of State for Public Health and Primary Care at the Department of Health and Social Care (DHSC) outlined in his response to you in PQ 158190, the UK government liaises with health ministers through international forums including the G20, World Health Assembly and UN High Level Meetings, sharing our lessons from the NHS to promote progress towards achieving universal health coverage. Several DFID country programmes include NHS partnerships in response to ministry demand, such as Ghana and Zambia. DFID also supports the DHSC’s high level engagement on global health security and antimicrobial resistance, patient safety and mental health with developing countries, including the upcoming first Global Ministerial Summit on Mental Health.</p>","North East Bedfordshire","Alistair Burt","2018-07-05T16:15:51.557Z","http://data.parliament.uk/resources/931917/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-06-27","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, whether her Department facilitates knowledge-sharing between the NHS and health minsters in developing countries.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","158188"
"http://data.parliament.uk/resources/924691","Department for International Development","false","2018-06-22","<p>Achieving Global Goal 3 by 2030, including universal health coverage (UHC), is a priority for the UK. DFID is coordinating across the UK Government and with other donors on preparations for the High-Level Meeting on UHC. We are working to ensure that UHC, and the steps to achieve it, are discussed in international forums such as the G7 and G20 ahead of the High-Level Meeting.</p>","North East Bedfordshire","Alistair Burt","2018-06-22T12:43:42.97Z","http://data.parliament.uk/resources/924691/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-06-15","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what preparations her Department is making ahead of the high-level meeting on universal health coverage agreed by the UN General Assembly to take place in 2019.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","154193"
"http://data.parliament.uk/resources/909571","Department for International Development","false","2018-05-29","<p>Supporting developing countries to strengthen their health systems is a priority for the UK. At the World Health Assembly, the UK publicly voiced our support for the World Health Organisation’s (WHO) leadership on global health. DFID is funding the WHO to lead on strengthening health systems by stepping up its work on supporting Member States to improve access to quality medicines and diagnostics and to strengthen health information systems.</p>","North East Bedfordshire","Alistair Burt","2018-05-29T16:39:09.523Z","http://data.parliament.uk/resources/909571/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-05-22","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to use the opportunity provided by the World Health Assembly to encourage developing countries to strengthen their healthcare systems.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","146754"
"http://data.parliament.uk/resources/902210","Department for International Development","false","2018-05-17","<p>Achieving Global Goal 3 by 2030, including universal health coverage (UHC), is a priority for the UK. The UK supports countries to move more rapidly towards UHC by building strong and resilient health systems that meet essential needs for all. To achieve this, DFID provides technical assistance and financial support directly to countries, political and financial support to the World Health Organisation, and funding for research and new products that reduce the prices countries pay for essential commodities. Through health partnerships the UK enables others to learn from the UK’s own experience and expertise in providing UHC through the NHS.</p>","North East Bedfordshire","Alistair Burt","2018-05-17T16:42:46.45Z","http://data.parliament.uk/resources/902210/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-05-11","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support developing countries to establish universal health coverage.","false","Biography information for Chris Law","Dundee West","Chris Law","143196"
"http://data.parliament.uk/resources/902212","Department for International Development","false","2018-05-17","<p>DFID works closely with the Department of Health and Social Care (DHSC) on the UK’s relationship with the World Health Organisation (WHO) and its Member States, including sending a joint delegation to the World Health Assembly. The recent Independent Commission for Aid Impact’s review on the UK aid response to global health threats noted that a coherent shared vision and an effective joint approach between DFID and DHSC contributes to the UK’s success in influencing WHO reform. Strengthening health systems to deliver universal health coverage (UHC) is a priority for the UK. The UK publicly supports the WHO’s leadership role on UHC and urges other Member States to accelerate progress towards this goal.</p>","North East Bedfordshire","Alistair Burt","2018-05-17T16:44:15.747Z","http://data.parliament.uk/resources/902212/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-05-11","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to the Department of Health and Social Care to use the upcoming World Health Assembly as an opportunity to encourage other countries to Invest in strengthening their healthcare systems.","false","Biography information for Chris Law","Dundee West","Chris Law","143197"
"http://data.parliament.uk/resources/853248","Department for International Development","false","2018-03-07","<p>As recognised by the Fifth Report of the International Development Committee, DFID is a world-leader in health systems strengthening. A good health system delivers quality services to all people when and where they need them, addresses the social determinants of health such as nutrition and sanitation, and can prevent and respond to shocks such as disease outbreaks. DFID is in the final stages of developing a position paper on how we will work with developing countries to create strong and resilient health systems.</p>","North East Bedfordshire","Alistair Burt","2018-03-07T16:42:48.607Z","http://data.parliament.uk/resources/853248/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-03-02","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Government response to the Fifth Report of the International Development Committee, Session 2014-15, HC 816, whether the Department has developed its position paper on health systems strengthening.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","130697"
