"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/105911","Department for Energy and Climate Change","false","2014-11-05","<p>There have been 9 people from energy companies who have had periods of secondment in the Department of Energy and Climate Change (DECC) in the period May 2010 to date.</p>","Hastings and Rye","Amber Rudd","2014-11-05T15:57:31.0912177Z","http://data.parliament.uk/resources/105911/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-11-03","Secondment","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many employees of energy companies have been seconded to jobs in his Department since May 2010.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","213126"
"http://data.parliament.uk/resources/105913","Department for Energy and Climate Change","false","2014-11-05","<p>My rt. hon. Friend the Prime Minister has appointed advisors and envoys on a number of issues, and determines their remit. This role is entirely separate from the responsibilities of my rt. hon. Friend the Secretary of State for Energy and Climate Change.</p>","Hastings and Rye","Amber Rudd","2014-11-05T15:56:38.4687303Z","http://data.parliament.uk/resources/105913/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-11-03","Climate Change","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the respective remits are of his Department and the Prime Minister's Envoy on Climate Change; and what the relationship between them is.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","212999"
"http://data.parliament.uk/resources/105921","Department for Environment, Food and Rural Affairs","false","2014-11-05","<p>The Secretary of State met with a number of Welsh farming organisations when she visited the Royal Welsh Show on 21 July. We work closely with farming organisations across the UK and look forward to meeting representatives in due course.</p><p> </p>","North Cornwall","Dan Rogerson","2014-11-05T16:11:33.1724207Z","http://data.parliament.uk/resources/105921/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-03","Agriculture: Wales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she next plans to meet farming organisations in Wales.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","212928"
"http://data.parliament.uk/resources/106024","Home Office","false","2014-11-05","<p>I wrote to the Rt. Hon. Member on 3 November 2014.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-05T14:50:58.4585677Z","http://data.parliament.uk/resources/106024/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-03","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she intends to reply to the letter to her dated 24 September 2014 from the right hon. Member for Manchester, Gorton with regard to Shahrzad Nehzat.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","212895"
"http://data.parliament.uk/resources/106029","Home Office","false","2014-11-05","<p>Available information relates to the number of roadside breath tests conducted in Suffolk and England and Wales, these data are provided in the table. Data for 2013 is scheduled for publication in Spring 2015.<br><br>Data on the number of roadside checks for speed, use of seatbelts and driving under the influence of drugs, as well as breakdowns for Bury St Edmunds constituency are not reported to the Home Office.</p><p> </p><p> </p><table><tbody><tr><td colspan="5"><strong>Number of roadside breath tests conducted, 2010-2012</strong></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><strong>Area</strong></td><td><strong>2010</strong></td><td><strong>2011</strong></td><td><strong>2012</strong></td><td> </td></tr><tr><td>Suffolk</td><td>10,501</td><td>11,832</td><td>16,083</td><td> </td></tr><tr><td>England and Wales</td><td>736,846</td><td>685,992</td><td>682,558</td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-11-05T14:38:51.4542513Z","http://data.parliament.uk/resources/106029/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-11-03","Driving Offences","1","House of Commons","To ask the Secretary of State for the Home Department, how many roadside checks for (a) speed, (b) use of seat belts and child restraints, (c) vehicle safety and roadworthiness and (d) driving under the influence of alcohol or drugs were carried out in (i) Bury St Edmunds constituency, (ii) Suffolk and (iii) England and Wales by each police force in each of the last three years.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","212878"
"http://data.parliament.uk/resources/106085","Scotland Office","false","2014-11-05","<p>The Scotland Office has incurred no expenditure on legal fees over prevention of release of information requested by Freedom of Information requests since 2010.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2014-11-05T15:51:56.2416918Z","http://data.parliament.uk/resources/106085/answer","Biography information for David Mundell","2","Scotland","Scotland","2014-11-03","Freedom of Information","1","House of Commons","To ask the Secretary of State for Scotland, how much his Department has spent on legal fees over prevention of release of information requested by Freedom of Information requests since 2010.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213115"
"http://data.parliament.uk/resources/106088","Scotland Office","false","2014-11-05","<p>Since 2010 and up to the end of September 2014, the Scotland Office has answered 343 Freedom of Information requests in full out of 678 received. The other requests were not answered in full for a variety of reasons: the request may have been unclear, the Scotland Office may not have held the information, the request may have been exempt under the Freedom of Information Act 2000, or the cost of locating the information may have exceeded the appropriate limit under the Act. Where the request was not granted in full it may have been answered in part.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2014-11-05T15:54:40.0925307Z","http://data.parliament.uk/resources/106088/answer","Biography information for David Mundell","2","Scotland","Scotland","2014-11-03","Freedom of Information","1","House of Commons","To ask the Secretary of State for Scotland, how many Freedom of Information requests his Department has declined to answer in full since 2010.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213094"
"http://data.parliament.uk/resources/106089","Scotland Office","false","2014-11-05","<p>The Scotland Office has incurred no expenditure on iPhones in any year since 2010.</p><p> </p><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2014-11-05T15:56:28.543744Z","http://data.parliament.uk/resources/106089/answer","Biography information for David Mundell","2","Scotland","Scotland","2014-11-03","Mobile Phones","1","House of Commons","To ask the Secretary of State for Scotland, how much his Department spent on iPhones in each year since 2010.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213163"
"http://data.parliament.uk/resources/102016","Department for Business, Innovation and Skills","false","2014-11-05","<p>The Core Department’s financial records confirm that the Society Network Foundation has not been paid any grants nor awarded any contracts during the requested period.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-05T15:47:25.6472225Z","http://data.parliament.uk/resources/102016/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-31","Society Network Foundation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department awarded in (a) grants and (b) contracts to the Society Network Foundation between 2010 and 2014.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","212831"
"http://data.parliament.uk/resources/102017","Department for Business, Innovation and Skills","false","2014-11-05","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>The Core Department’s financial records confirm that the Big Society Network has not been paid any grants nor awarded any contracts during the requested period.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-05T15:45:10.9802987Z","http://data.parliament.uk/resources/102017/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-31","Big Society Network","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department awarded in (a) grants and (b) contracts to the Big Society Network between 2010 and 2014.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","212832"
