"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156134","Department for Business, Energy and Industrial Strategy","false","2019-10-31","<p>There is a specific process for handling complaints under the Green Deal. This starts with a complaint by the consumer to their Green Deal Provider. If not resolved satisfactorily, the consumer may then approach the Green Deal Ombudsman or the Financial Ombudsman Service, depending on the nature of the complaint. Their decisions will be binding on the Green Deal Provider. If after progressing through those channels the consumer is still not satisfied, they may request that their complaint be referred to the Secretary of State for consideration.</p><p>In respect of such referrals, the Secretary of State may reduce or cancel a Green Deal loan, if she is satisfied that there has been a breach of the law or code of practice.</p><p>The cancellation or reduction of a loan represents the full extent of the Secretary of State’s power to provide redress for consumers in relation to the Green Deal.</p><p>BEIS aims to ensure that cases are concluded as quickly as possible, whilst ensuring that fair redress is provided where appropriate and decisions take account of all available, relevant evidence.</p><p>BEIS currently has a number of outstanding appeal cases and we have taken steps to speed-up the handling process. We are making progress and this has resulted in the recent issuing of 4 final sanctions and 16 Intention Notices. We expect these numbers to increase significantly soon.</p>","Spelthorne","Kwasi  Kwarteng","5085","2019-10-31T13:56:42.687Z","http://data.parliament.uk/resources/1156134/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-24","Green Deal Scheme: Compensation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps her Department has taken to compensate people who have been detrimentally affected by the Green Deal Scheme.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","5084"
"http://data.parliament.uk/resources/1156137","Department for Business, Energy and Industrial Strategy","false","2019-10-31","<p>There is a specific process for handling complaints under the Green Deal. This starts with a complaint by the consumer to their Green Deal Provider. If not resolved satisfactorily, the consumer may then approach the Green Deal Ombudsman or the Financial Ombudsman Service, depending on the nature of the complaint. Their decisions will be binding on the Green Deal Provider. If after progressing through those channels the consumer is still not satisfied, they may request that their complaint be referred to the Secretary of State for consideration.</p><p>In respect of such referrals, the Secretary of State may reduce or cancel a Green Deal loan, if she is satisfied that there has been a breach of the law or code of practice.</p><p>The cancellation or reduction of a loan represents the full extent of the Secretary of State’s power to provide redress for consumers in relation to the Green Deal.</p><p>BEIS aims to ensure that cases are concluded as quickly as possible, whilst ensuring that fair redress is provided where appropriate and decisions take account of all available, relevant evidence.</p><p>BEIS currently has a number of outstanding appeal cases and we have taken steps to speed-up the handling process. We are making progress and this has resulted in the recent issuing of 4 final sanctions and 16 Intention Notices. We expect these numbers to increase significantly soon.</p>","Spelthorne","Kwasi  Kwarteng","5084","2019-10-31T13:56:42.737Z","http://data.parliament.uk/resources/1156137/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-24","Green Deal Scheme: Appeals","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what her Department's timescale is for processing appeals from people who claim to have been adversely affected by the Green Deal Scheme.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","5085"
"http://data.parliament.uk/resources/1156141","Department for Business, Energy and Industrial Strategy","false","2019-10-31","<p>230 appeals have been received in the last 12 months. The following table shows the constituencies in which the appellants are based.</p><p> </p><table><tbody><tr><td><p><strong>Parliamentary constituency</strong></p></td><td><p><strong>Number of appeals</strong></p></td></tr><tr><td><p><strong>England</strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p>Barrow and Furness</p></td><td><p>1</p></td></tr><tr><td><p>Batley and Spen</p></td><td><p>2</p></td></tr><tr><td><p>Berwick-upon-Tweed</p></td><td><p>1</p></td></tr><tr><td><p>Birmingham, Erdington</p></td><td><p>1</p></td></tr><tr><td><p>Birmingham, Hodge Hill</p></td><td><p>1</p></td></tr><tr><td><p>Birmingham, Ladywood</p></td><td><p>1</p></td></tr><tr><td><p>Birmingham, Perry Barr</p></td><td><p>1</p></td></tr><tr><td><p>Bishop Auckland</p></td><td><p>1</p></td></tr><tr><td><p>Blackley and Broughton</p></td><td><p>1</p></td></tr><tr><td><p>Blackpool South</p></td><td><p>2</p></td></tr><tr><td><p>Blaydon</p></td><td><p>2</p></td></tr><tr><td><p>Blyth Valley</p></td><td><p>1</p></td></tr><tr><td><p>Bolton North East</p></td><td><p>1</p></td></tr><tr><td><p>Bolton South East</p></td><td><p>1</p></td></tr><tr><td><p>Bradford East</p></td><td><p>1</p></td></tr><tr><td><p>Bristol East</p></td><td><p>1</p></td></tr><tr><td><p>Bury North</p></td><td><p>1</p></td></tr><tr><td><p>Bury South</p></td><td><p>1</p></td></tr><tr><td><p>Carlisle</p></td><td><p>1</p></td></tr><tr><td><p>City of Durham</p></td><td><p>2</p></td></tr><tr><td><p>Cleethorpes</p></td><td><p>1</p></td></tr><tr><td><p>Colne Valley</p></td><td><p>1</p></td></tr><tr><td><p>Copeland</p></td><td><p>1</p></td></tr><tr><td><p>Daventry</p></td><td><p>1</p></td></tr><tr><td><p>Ealing Central and Acton</p></td><td><p>1</p></td></tr><tr><td><p>Easington</p></td><td><p>1</p></td></tr><tr><td><p>Fylde</p></td><td><p>1</p></td></tr><tr><td><p>Gloucester</p></td><td><p>1</p></td></tr><tr><td><p>Grantham and Stamford</p></td><td><p>1</p></td></tr><tr><td><p>Great Grimsby</p></td><td><p>1</p></td></tr><tr><td><p>Halton</p></td><td><p>1</p></td></tr><tr><td><p>Hartlepool</p></td><td><p>2</p></td></tr><tr><td><p>Houghton and Sunderland South</p></td><td><p>2</p></td></tr><tr><td><p>Huddersfield</p></td><td><p>1</p></td></tr><tr><td><p>Huntingdon</p></td><td><p>1</p></td></tr><tr><td><p>Ipswich</p></td><td><p>1</p></td></tr><tr><td><p>Jarrow</p></td><td><p>1</p></td></tr><tr><td><p>Kingston upon Hull East</p></td><td><p>1</p></td></tr><tr><td><p>Kingston upon Hull West and Hessle</p></td><td><p>1</p></td></tr><tr><td><p>Kingswood</p></td><td><p>1</p></td></tr><tr><td><p>Knowsley</p></td><td><p>1</p></td></tr><tr><td><p>Lancaster and Fleetwood</p></td><td><p>1</p></td></tr><tr><td><p>Leeds East</p></td><td><p>1</p></td></tr><tr><td><p>Leicester South</p></td><td><p>1</p></td></tr><tr><td><p>Leigh</p></td><td><p>1</p></td></tr><tr><td><p>Liverpool, Walton</p></td><td><p>1</p></td></tr><tr><td><p>Liverpool, Wavertree</p></td><td><p>2</p></td></tr><tr><td><p>Liverpool, West Derby</p></td><td><p>2</p></td></tr><tr><td><p>Manchester, Withington</p></td><td><p>1</p></td></tr><tr><td><p>Middlesbrough</p></td><td><p>2</p></td></tr><tr><td><p>Milton Keynes South</p></td><td><p>1</p></td></tr><tr><td><p>Newcastle upon Tyne Central</p></td><td><p>1</p></td></tr><tr><td><p>Normanton, Pontefract and Castleford</p></td><td><p>1</p></td></tr><tr><td><p>North Durham</p></td><td><p>1</p></td></tr><tr><td><p>North Somerset</p></td><td><p>1</p></td></tr><tr><td><p>North Swindon</p></td><td><p>1</p></td></tr><tr><td><p>North Tyneside</p></td><td><p>1</p></td></tr><tr><td><p>North West Cambridgeshire</p></td><td><p>1</p></td></tr><tr><td><p>North West Durham</p></td><td><p>1</p></td></tr><tr><td><p>Nottingham East</p></td><td><p>3</p></td></tr><tr><td><p>Nottingham North</p></td><td><p>1</p></td></tr><tr><td><p>Nottingham South</p></td><td><p>1</p></td></tr><tr><td><p>Pendle</p></td><td><p>1</p></td></tr><tr><td><p>Plymouth, Sutton and Devonport</p></td><td><p>1</p></td></tr><tr><td><p>Preston</p></td><td><p>1</p></td></tr><tr><td><p>Rossendale and Darwen</p></td><td><p>1</p></td></tr><tr><td><p>Rushcliffe</p></td><td><p>1</p></td></tr><tr><td><p>Sedgefield</p></td><td><p>1</p></td></tr><tr><td><p>Sheffield Central</p></td><td><p>1</p></td></tr><tr><td><p>Sheffield South East</p></td><td><p>1</p></td></tr><tr><td><p>Sherwood</p></td><td><p>1</p></td></tr><tr><td><p>Southport</p></td><td><p>1</p></td></tr><tr><td><p>Stalybridge and Hyde</p></td><td><p>1</p></td></tr><tr><td><p>Stockton South</p></td><td><p>2</p></td></tr><tr><td><p>Stockton North</p></td><td><p>1</p></td></tr><tr><td><p>Tewkesbury</p></td><td><p>1</p></td></tr><tr><td><p>Tynemouth</p></td><td><p>1</p></td></tr><tr><td><p>Walsall South</p></td><td><p>1</p></td></tr><tr><td><p>Washington and Sunderland West</p></td><td><p>3</p></td></tr><tr><td><p>Wentworth and Dearne</p></td><td><p>1</p></td></tr><tr><td><p>West Lancashire</p></td><td><p>1</p></td></tr><tr><td><p>West Suffolk</p></td><td><p>1</p></td></tr><tr><td><p>Winchester</p></td><td><p>1</p></td></tr><tr><td><p>Workington</p></td><td><p>3</p></td></tr><tr><td><p><strong>Wales</strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p>Aberavon</p></td><td><p>1</p></td></tr><tr><td><p>Cardiff South and Penarth</p></td><td><p>1</p></td></tr><tr><td><p>Cynon Valley</p></td><td><p>1</p></td></tr><tr><td><p>Llanelli</p></td><td><p>1</p></td></tr><tr><td><p>Newport West</p></td><td><p>1</p></td></tr><tr><td><p>Rhondda</p></td><td><p>2</p></td></tr><tr><td><p>Swansea East</p></td><td><p>1</p></td></tr><tr><td><p><strong>Scotland</strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p>Airdrie and Shotts</p></td><td><p>4</p></td></tr><tr><td><p>Ayr, Carrick and Cumnock</p></td><td><p>5</p></td></tr><tr><td><p>Central Ayrshire</p></td><td><p>5</p></td></tr><tr><td><p>Coatbridge, Chryston and Bellshill</p></td><td><p>3</p></td></tr><tr><td><p>Cumbernauld, Kilsyth and Kirkintilloch East</p></td><td><p>4</p></td></tr><tr><td><p>East Dunbartonshire</p></td><td><p>1</p></td></tr><tr><td><p>East Kilbride, Strathaven and Lesmahagow</p></td><td><p>5</p></td></tr><tr><td><p>East Lothian</p></td><td><p>1</p></td></tr><tr><td><p>East Renfrewshire</p></td><td><p>3</p></td></tr><tr><td><p>Edinburgh North and Leith</p></td><td><p>1</p></td></tr><tr><td><p>Edinburgh South</p></td><td><p>1</p></td></tr><tr><td><p>Edinburgh West</p></td><td><p>1</p></td></tr><tr><td><p>Falkirk</p></td><td><p>4</p></td></tr><tr><td><p>Glasgow East</p></td><td><p>1</p></td></tr><tr><td><p>Glasgow North</p></td><td><p>1</p></td></tr><tr><td><p>Glasgow North East</p></td><td><p>8</p></td></tr><tr><td><p>Glasgow North West</p></td><td><p>4</p></td></tr><tr><td><p>Glasgow South West</p></td><td><p>1</p></td></tr><tr><td><p>Glenrothes</p></td><td><p>1</p></td></tr><tr><td><p>Inverclyde</p></td><td><p>3</p></td></tr><tr><td><p>Kilmarnock and Loudoun</p></td><td><p>13</p></td></tr><tr><td><p>Kirkcaldy and Cowdenbeath</p></td><td><p>2</p></td></tr><tr><td><p>Lanark and Hamilton East</p></td><td><p>2</p></td></tr><tr><td><p>Linlithgow and East Falkirk</p></td><td><p>1</p></td></tr><tr><td><p>Livingston</p></td><td><p>1</p></td></tr><tr><td><p>Midlothian</p></td><td><p>1</p></td></tr><tr><td><p>Motherwell and Wishaw</p></td><td><p>3</p></td></tr><tr><td><p>North Ayrshire and Arran</p></td><td><p>2</p></td></tr><tr><td><p>Ochil and South Perthshire</p></td><td><p>1</p></td></tr><tr><td><p>Paisley and Renfrewshire North</p></td><td><p>11</p></td></tr><tr><td><p>Paisley and Renfrewshire South</p></td><td><p>4</p></td></tr><tr><td><p>Perth and North Perthshire</p></td><td><p>1</p></td></tr><tr><td><p>Rutherglen and Hamilton West</p></td><td><p>7</p></td></tr><tr><td><p>Stirling</p></td><td><p>3</p></td></tr><tr><td><p>West Dunbartonshire</p></td><td><p>5</p></td></tr><tr><td><p><strong>Constituency not yet identified</strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p> </p></td><td><p>8</p></td></tr></tbody></table>","Spelthorne","Kwasi  Kwarteng",,"2019-10-31T13:55:15.863Z","http://data.parliament.uk/resources/1156141/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-24","Green Deal Scheme: Appeals","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many appeals her Department has received under the Green Deal Scheme in the last 12 months, and in which constituencies the appellants are based.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","5086"
"http://data.parliament.uk/resources/1135965","Foreign and Commonwealth Office","false","2019-07-04","<p>​The former Secretary of State for Justice, Chris Grayling MP, signed a Memorandum of Understanding with the Saudi Ministry of Justice in 2015. A number of engagements, including a working-level visit, have taken place since that time. All overseas judicial assistance is subject to rigorous assessment based on the merits of the activity and weighing any potential risks, including human rights concerns.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-04T16:20:05.847Z","http://data.parliament.uk/resources/1135965/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Saudi Arabia: Administration of Justice","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Secretary of State for Justice on the provision of capacity building programmes for the domestic legal system in Saudi Arabia.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","271521"
"http://data.parliament.uk/resources/1135966","Foreign and Commonwealth Office","false","2019-07-04","<p>The UK and Saudi Arabia have a longstanding bilateral relationship based on a number of pillars including defence; security; trade and investment; shared concerns about regional issues and energy security.</p><p>We are concerned by the detention of political detainees in Saudi Arabia. We raise concerns regularly and freely, using a range of Ministerial and diplomatic channels, including our Ambassador and Embassy team in Riyadh.</p><p>No aspect of our commercial relationship with Saudi Arabia prevents us from speaking frankly and openly about human rights. We will not pursue trade to the exclusion of human rights. They can and should be complementary.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-04T16:21:23.697Z","http://data.parliament.uk/resources/1135966/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Saudi Arabia: Overseas Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to review the trade relationship with Saudi Arabia as a result of the detention of political detainees and female activists in that country.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","271522"
"http://data.parliament.uk/resources/1135967","Foreign and Commonwealth Office","false","2019-07-04","<p>​We are concerned about the health and well-being of political detainees in Saudi Arabia. We raise our concerns regularly and freely, using a range of Ministerial and diplomatic channels, including our Ambassador and Embassy team in Riyadh.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-04T16:22:39.74Z","http://data.parliament.uk/resources/1135967/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Saudi Arabia: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assurances he has received from his Saudi Arabian counterpart on the health and well-being of political detainees in that country.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","271523"
"http://data.parliament.uk/resources/1135968","Foreign and Commonwealth Office","false","2019-07-04","<p>The British Government is very concerned about allegations of mistreatment of those detained in Saudi Arabia because of their political views. While we have not requested this information from the Saudi authorities, we continue to monitor these cases.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-04T16:23:44.217Z","http://data.parliament.uk/resources/1135968/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Saudi Arabia: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to his Saudi Arabian counterpart on the publication of proof of life evidence on political detainees being in custody in that country.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","271524"
"http://data.parliament.uk/resources/1134843","Ministry of Justice","false","2019-07-01","<p>TV Licensing prosecutions are dealt with via the Single Justice Procedure, which was introduced in 2015 to allow for more efficient resolution of low-level, summary only-non imprisonable offences in which the offender pleads guilty or does not respond. HMCTS has not made any specific arrangements for any potential increase in non-payment prosecutions for TV licences from June 2020. If required, to meet any emerging demand HMCTS will deploy its planning and allocation processes which allow for resource adjustment or reallocation.</p>","South Swindon","Robert Buckland",,"2019-07-01T16:48:27.883Z","http://data.parliament.uk/resources/1134843/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-26","Television Licences: Older People","1","House of Commons","To ask the Minister for Justice, what support he plans to provide to the courts service to deal with the potential increase in non-payment prosecution for TV licences by vulnerable defendants over the age of 75 who do not pay for a TV licence from June 2020.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","269760"
"http://data.parliament.uk/resources/1134846","Ministry of Justice","false","2019-07-01","<p>The lead department on TV licencing is the Department for Digital, Culture, Media and Sport (DDCMS).</p><p> </p><p>The responsibility for TV licence fee concessions will pass from government to the BBC in June 2020, at which time the BBC has taken the decision to end free TV licences for all over 75s.</p><p> </p><p>The Ministry of Justice has reviewed prosecution data between 1992 and 1999 for TV licence fee evasion, prior to the introduction of the concession, and established that there were no prosecutions of defendants over the age of 75 during this period.</p>","South Swindon","Robert Buckland",,"2019-07-01T16:48:13.953Z","http://data.parliament.uk/resources/1134846/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-26","Television Licences: Older People","1","House of Commons","To ask the Minister for Justice, whether he has made an estimate of the potential increase in the number of prosecutions there will be of people over 75 who have not paid for a TV licence from June 2020.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","269763"
"http://data.parliament.uk/resources/1134847","Department for Digital, Culture, Media and Sport","false","2019-07-02","<p>The future of the over 75 licence fee concession is the responsibility of the BBC. In the 2015 funding settlement, the Government and the BBC agreed that responsibility for the concession would transfer to the BBC in June 2020.</p><p> </p><p>However, the Government is disappointed with the BBC’s decision as it has been clear that it wants and expects the BBC to continue this concession. Since the BBC took its decision, I have met with the Chairman of the BBC Board and the Director-General of the BBC and I have asked them to do more to help the most vulnerable groups affected by the decision.</p>","Kenilworth and Southam","Jeremy Wright","269765 ; 269766","2019-07-02T15:40:16.037Z","http://data.parliament.uk/resources/1134847/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-26","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure that people over 75 who cannot afford to pay for a TV licence will be able to access democracy and keep informed of current affairs from June 2020.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","269764"
