"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1585740","Department for Energy Security and Net Zero","false","2023-02-24","<p>The first electrolytic hydrogen allocation round will offer support from the Net Zero Hydrogen Fund (capital funding) and the Hydrogen Production Business Model (revenue support). Applications closed in October 2022 and the Government hopes to announce a project shortlist in Q1 this year. Following due diligence and negotiations, the Government will award contracts to successful projects later this year.</p>","Beverley and Holderness","Graham Stuart","2023-02-24T14:21:49.28Z","http://data.parliament.uk/resources/1585740/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-09","Carbon Emissions and Hydrogen: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when he plans to announce the outcome of the Hydrogen Business Model and Net Zero Hydrogen Fund: Electrolytic Allocation Round 2022.","false","Biography information for Richard Thomson","Gordon","Richard Thomson","143897"
"http://data.parliament.uk/resources/1585775","Department for Energy Security and Net Zero","false","2023-02-24","<p>Ofgem has launched a wider review into the non-domestic market and has recently issued a Request-for-Information (RFI) to gather evidence on suppliers' deemed rates charges and EBRS scheme application.</p><p> </p><p>The Government has been clear that current levels of support were time-limited and intended as a bridge to allow non-domestic customers to adapt. The new Energy Bills Discount Scheme has a cap set at £5.5 billion based on estimated volumes.</p>","Beverley and Holderness","Graham Stuart","2023-02-24T14:17:28.353Z","http://data.parliament.uk/resources/1585775/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-09","Electricity: Aberconwy","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will make an assessment of the potential impact of increases in electricity standing charges on (a) charities and (b) businesses in Aberconwy constituency; and whether he has made a recent assessment of the adequacy of the level of Government support for energy costs in the the context of recent changes in market pricing.","false","Biography information for Robin Millar","Aberconwy","Robin Millar","143868"
"http://data.parliament.uk/resources/1585779","Department for Energy Security and Net Zero","false","2023-02-24","<p>From the Ten Point Plan and Energy White Paper in 2020 through the Net Zero Strategy in 2021 and in last year’s British Energy Security Strategy, the Government has outlined its energy objectives. As my Rt. Hon. Friend Mr Chancellor of the Exchequer announced in his Autumn Statement, the Government will soon publish more detail about its approach to delivering energy security, consistent with achieving Net Zero by 2050.</p>","Beverley and Holderness","Graham Stuart","2023-02-24T14:19:06.707Z","http://data.parliament.uk/resources/1585779/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-09","Energy","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether he plans to bring forward a revised energy strategy.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","143891"
"http://data.parliament.uk/resources/1585781","Department for Energy Security and Net Zero","false","2023-02-24","<p>The list of eligible sectors for the compensation scheme is set for its duration until 2025.</p>","Beverley and Holderness","Graham Stuart","2023-02-24T14:10:30.133Z","http://data.parliament.uk/resources/1585781/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-09","Energy Intensive Industries Exemption Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will include surface coating or heat treatment, SIC Code 25610, in the Energy Intensive Industries compensation scheme.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","143707"
"http://data.parliament.uk/resources/1585782","Cabinet Office","false","2023-02-24","<p>I refer the hon Member to the statement I made in the House on 15 December in which I set out the work being carried out across government in consideration of the compensation framework study - which included specific reference to those groups who were not able to claim interim compensation.</p><p>Since then, Sir Brian Langstaff, the Chair of the Infected Blood Inquiry, has announced his intention to produce a further interim report about the Compensation framework study by Sir Robert Francis KC. The Government welcomes this news. The cross-government work that is underway is likely to be significantly assisted by Sir Brian’s further interim report in making preparations to act swiftly in response to his final report.</p><p> </p>","Horsham","Jeremy Quin","2023-02-24T14:41:05.98Z","http://data.parliament.uk/resources/1585782/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-02-09","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, if the Government will make it its policy to offer interim compensation payments to the (a) estates, (b) parents and (c) children of people who have died as a result of infected blood products.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","143708"
"http://data.parliament.uk/resources/1585806","Department for Energy Security and Net Zero","false","2023-02-24","<p>The UK has been a strong advocate for ECT modernisation. At the Energy Charter Conference on 22 November, the decision to adopt the modernised Treaty was postponed. The UK has been closely monitoring the situation surrounding the Energy Charter Treaty’s modernisation process, including the positions taken by other Contracting Parties.</p>","Beverley and Holderness","Graham Stuart","2023-02-24T14:24:29.977Z","http://data.parliament.uk/resources/1585806/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-09","Energy Charter Treaty","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether his Department plans to commence a withdrawal from the Energy Charter Treaty in the event that the modernisation package negotiated in 2022 is not approved; and if he will make a statement.","false","Biography information for Richard Thomson","Gordon","Richard Thomson","143898"
"http://data.parliament.uk/resources/1585809","Department for Energy Security and Net Zero","false","2023-02-24","<p>To help UK consumers with rising energy costs, the Government launched various energy support schemes. These include the Energy Price Guarantee, Alternative Fuel Payment, and Energy Bills Support Scheme.</p><p> </p><p>The Government will provide free energy efficiency upgrades to low-income and vulnerable households through local authorities and energy suppliers. Government-funded upgrades will be available for poorly insulated homes via the Energy Company Obligation from spring 2023. The most vulnerable households will receive a Cost-of-Living Payment of £900 for means-tested benefits, £300 for pensioners, and £150 for individuals on disability benefits. Furthermore, from April 2023, benefits, including working-age and State Pension, will increase by over 10%.</p>","Beverley and Holderness","Graham Stuart","2023-02-24T14:10:03.547Z","http://data.parliament.uk/resources/1585809/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-09","Energy: Costs","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what specific support his Department is providing for people living with arthritis to assist with increasing energy costs.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","143689"
"http://data.parliament.uk/resources/1585819","Foreign, Commonwealth and Development Office","false","2023-02-27","<p>The UK condemns the Islamic Revolutionary Guard Corps' (IRGC) destabilising activity, including its weapon proliferation to non-state actors, wherever it occurs. The UK maintains a range of sanctions that work to constrain the activities of the IRGC, which itself is sanctioned in its entirety. We strongly support the work of Staffan de Mistura as Personal Envoy of the UN Secretary-General for Western Sahara and continue to urge the parties to avoid further escalation and swiftly re-engage with the UN-led political process, including a return to a ceasefire.</p>","Macclesfield","David Rutley","2023-02-27T12:04:02.947Z","http://data.parliament.uk/resources/1585819/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-09","Islamic Revolutionary Guard Corps: Polisario Front","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of reports that the Islamic Revolutionary Guard Corps’ supplied surface-to-air missiles to the Polisario Front.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","143721"
"http://data.parliament.uk/resources/1585831","Foreign, Commonwealth and Development Office","false","2023-02-27","<p>The production and smuggling of captagon is a multi-billion dollar trade, essentially emanating from Assad-regime control within Syria. This trade is destabilising the region and provides illicit revenue to multiple malign actors, notably the Assad regime and its co-conspirators, including Hizballah and other Iranian-backed militias. The UK has drawn international attention to this (through an intervention at the UN Security Council on 25 January) and increased our cooperation with regional states to combat this. We have made clear our concerns about the malign activity of Hizballah and the Islamic Revolutionary Guard Corps, both organisations we have sanctioned in their entirety.</p>","Macclesfield","David Rutley","2023-02-27T15:55:37.57Z","http://data.parliament.uk/resources/1585831/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-09","Islamic Revolutionary Guard Corps: Fenethylline","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of reports that the Islamic Revolutionary Guard Corps is involved in the trafficking of Captagon across the Middle East.","false","Biography information for Tom Randall","Gedling","Tom Randall","143908"
"http://data.parliament.uk/resources/1585850","Department for Energy Security and Net Zero","false","2023-02-24","<p>The Government is working with Ofgem, network companies and connection stakeholders to improve connection processes, embed best practice and release network capacity. This will help ensure the timely connection of new housing developments to the network. In addition, Ofgem's price control funds investment in the network for new connections, including housing developments. As part of the 2023-28 electricity distribution network price control, Ofgem will allow £3.1bn for network upgrades. The energy supply for existing homes is not impacted by new connections as distribution network operators only connect new projects once there is sufficient capacity to accommodate them.</p>","Beverley and Holderness","Graham Stuart","2023-02-24T14:15:59.943Z","http://data.parliament.uk/resources/1585850/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-09","Energy: Databases","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether his Department is taking steps to help ensure that the energy needs of data centres do not adversely impact the energy supply for new or existing homes.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","143838"
