"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/855664","Home Office","false","2018-03-08","<p>The number and proportion of staff employed in the Home Office as apprentices are in the attached table.</p><p>In addition to the figure recorded we have around 170 more apprentices currently going through pre-employment checks who, subject to successful completion, will be in post by the end of the financial year.</p>","Louth and Horncastle","Victoria Atkins","2018-03-08T12:30:12.493Z","http://data.parliament.uk/resources/855664/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/855664/answer","Copy of PQ 130971 V2 - Table.xlsx","Table - PQ 130971","1","Home Office","Home Office","2018-03-05","Home Office: Apprentices","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of the staff employed by her Department are apprentices.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","130971"
"http://data.parliament.uk/resources/855666","Ministry of Housing, Communities and Local Government","false","2018-03-08","<p>The number of apprentices employed by this Department was 37 as of 28 February 2018. This equates to 2.2 per cent of the Department's directly employed headcount for the same date.<em><br></em></p>","Rossendale and Darwen","Jake Berry","2018-03-08T11:01:16.17Z","http://data.parliament.uk/resources/855666/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/855666/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-05","Ministry of Housing, Communities and Local Government: Apprentices","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many and what proportion of the staff employed by his Department are apprentices.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","130973"
"http://data.parliament.uk/resources/855669","Leader of the House","false","2018-03-08","<p>There are currently two apprentices who work in the Office of the Leader of the House of Commons that are employed by the Cabinet Office. They make up 22% of the Leader's Private Office staff.</p>","South Northamptonshire","Andrea Leadsom","2018-03-08T10:09:46.997Z","http://data.parliament.uk/resources/855669/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/855669/answer",,,"34","Leader of the House","Leader of the House","2018-03-05","Leader of the House of Commons: Apprentices","1","House of Commons","To ask the Leader of the House, how many and what proportion of the staff employed by her Office are apprentices.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","130976"
"http://data.parliament.uk/resources/855671","Wales Office","false","2018-03-08","<p>The Wales Office currently has three apprentices, making 6% of our total workforce. Three other existing members of staff have completed apprenticeships at the Wales Office.</p><p> </p>","Pudsey","Stuart Andrew","2018-03-08T12:37:47.843Z","http://data.parliament.uk/resources/855671/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/855671/answer",,,"28","Wales","Wales","2018-03-05","Wales Office: Apprentices","1","House of Commons","To ask the Secretary of State for Wales, how many and what proportion of the staff employed by his Department are apprentices.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","130978"
"http://data.parliament.uk/resources/851634","Department for Education","false","2018-03-05","<p>Capital funding for individual open free schools, university technical colleges (UTCs) and studio schools, where costs have been finalised, and are no longer commercially sensitive, are published on GOV.UK at: <a href="https://www.gov.uk/government/publications/capital-funding-for-open-free-schools" target="_blank">https://www.gov.uk/government/publications/capital-funding-for-open-free-schools</a>.</p><p> </p><p>Additional finalised capital costs for individual open free schools, UTCs and studio schools, are due to be published in the coming months.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-03-05T17:30:43.27Z","http://data.parliament.uk/resources/851634/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/851634/answer",,,"60","Education","Education","2018-02-28","Free Schools: Costs","1","House of Commons","To ask the Secretary of State for Education, when his Department next plans to publish information on the capital costs of individual free schools.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","130397"
"http://data.parliament.uk/resources/851725","Department for Education","false","2018-03-05","<p>Capital funding for open free schools, university technical colleges and studios schools, where costs have been finalised, are published on GOV.UK at: <a href="https://www.gov.uk/government/publications/capital-funding-for-open-free-schools" target="_blank">https://www.gov.uk/government/publications/capital-funding-for-open-free-schools</a>. For reasons of commercial confidentiality, the capital costs of individual schools are not disclosed before completion and overall costs are finalised.</p><p> </p><p>The site was acquired for £3 million, but final overall capital costs are yet to be finalised. Completion for Route 39 will be in August 2018 and the costs for the school will be published after this.</p><p> </p><p>Additional finalised capital costs are due to be published in the coming months.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-03-05T17:32:59.737Z","http://data.parliament.uk/resources/851725/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/851725/answer",,,"60","Education","Education","2018-02-28","Route 39 Academy Bideford","1","House of Commons","To ask the Secretary of State for Education, what the cost to the public purse was of the capital funding his Department provided for the Route 39 free school in North Devon.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","130488"
"http://data.parliament.uk/resources/849974","Department for Education","false","2018-03-01","<p>The review of post-18 education and funding will look at how we can ensure a joined-up education system that works for everyone and is accessible to all. The review will look at how we can ensure the system is supported by a funding system that provides value for money and works for students and taxpayers, incentivises choice and competition across the sector, and encourages the development of the skills that we need as a country, whilst maintaining the financial sustainability of a world-class higher education and research sector.</p><p> </p><p>While the review will not make recommendations related to taxation, the case for changes to the post-18 education system and associated public spending impacts will be looked at as part of the review. This will be considered alongside existing budget lines and wider decision-making processes on public spending, consistent with the government’s fiscal policies.</p><p> </p><p>The government has appointed an external panel, comprising experts from across post-18 education and the business world that will consider the available evidence and engage with stakeholders to provide advice to inform the review. The panel will publish a report at an interim stage, before the government concludes the overall review in early 2019. We cannot prejudge the outcomes of the review.</p><p> </p><p> </p>","East Surrey","Mr Sam Gyimah","2018-03-01T16:35:30.63Z","http://data.parliament.uk/resources/849974/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/849974/answer",,,"60","Education","Education","2018-02-26","Post-18 Education and Funding Review","1","House of Commons","To ask the Secretary of State for Education, with reference to his Department's review of post-18 education and funding, published on 19 February 2018, whether the requirement that the review will not make recommendations related to taxation will exclude additional funding to meet the cost of any policy changes recommended by that Review.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","129542"
"http://data.parliament.uk/resources/849975","Department for Education","false","2018-03-01","<p>The review of post-18 education and funding will look at how we can ensure a joined-up education system that works for everyone and is accessible to all. The review will look at how we can ensure the system is supported by a funding system that provides value for money and works for students and taxpayers, incentivises choice and competition across the sector, and encourages the development of the skills that we need as a country, whilst maintaining the financial sustainability of a world-class higher education and research sector.</p><p> </p><p>The case for changes to the post-18 education system and associated public spending impacts will be looked at as part of the review. This will be considered alongside existing budget lines and wider decision making processes on public spending, consistent with the government’s fiscal policies to reduce the deficit and have debt falling as a percentage of gross domestic product.</p><p> </p><p>The government has appointed an external panel, comprising experts from across post-18 education and the business world that will consider the available evidence and engage with stakeholders to provide advice to inform the review. The panel will publish a report at an interim stage, before the government concludes the overall review in early 2019. We cannot prejudge the outcomes of the review.</p>","East Surrey","Mr Sam Gyimah","2018-03-01T16:09:39.69Z","http://data.parliament.uk/resources/849975/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/849975/answer",,,"60","Education","Education","2018-02-26","Post-18 Education and Funding Review","1","House of Commons","To ask the Secretary of State for Education, with reference to the review of post-18 education and funding, published on 19 February 2018, whether the requirement that recommendations be consistent with the Government’s fiscal policies will exclude recommendations that would require an increase in public sector net borrowing.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","129543"
"http://data.parliament.uk/resources/849977","Department for Education","false","2018-03-01","<p>The government sets a maximum tuition fee cap for the amount chargeable by higher education institutions funded by the Higher Education Funding Council for England. It is for individual institutions to set fee levels within the cap. The majority of universities charge the maximum possible fees for at least some of their courses.</p><p> </p><p>The review of post-18 education and funding will seek to ensure that the system incentivises choice and competition across the sector and is supported by a funding system that provides value for money for students and taxpayers. Any proposal must maintain the financial sustainability of our world-class higher education and research sector.</p><p> </p><p>The government has appointed an external panel, comprising experts from across post-18 education and the business world. The panel will consider the available evidence, engage with stakeholders, and make assessments to provide advice to inform the review. The panel will publish a report at an interim stage, before the overall review concludes in early 2019. We cannot prejudge the outcome of the review.</p>","East Surrey","Mr Sam Gyimah","2018-03-01T16:05:52.603Z","http://data.parliament.uk/resources/849977/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/849977/answer",,,"60","Education","Education","2018-02-26","Students: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of different levels of tuition fees by subject on university finances; and if he will make a statement.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","129545"
"http://data.parliament.uk/resources/849978","Department for Education","false","2018-03-01","<p>The review of post-18 education and funding will look at how we can ensure a joined-up education system that works for everyone and is accessible to all. The review will look at how we can ensure the system is supported by a funding system that provides value for money and works for students and taxpayers, incentivises choice and competition across the sector, and encourages the development of the skills that we need as a country, whilst maintaining the financial sustainability of a world-class higher education and research sector.</p><p> </p><p>As set out in the Terms of Reference for the review, this will include consideration of how students and graduates contribute to the cost of their studies, including the level, terms and duration of their contribution.</p><p> </p><p>The government has appointed an external panel, comprising experts from across post-18 education and the business world that will consider the available evidence and engage with stakeholders to provide advice to inform the review. The panel will publish a report at an interim stage, before the government concludes the overall review in early 2019. We cannot prejudge the outcomes of the review.</p>","East Surrey","Mr Sam Gyimah","2018-03-01T16:32:47.687Z","http://data.parliament.uk/resources/849978/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/849978/answer",,,"60","Education","Education","2018-02-26","Post-18 Education and Funding Review","1","House of Commons","To ask the Secretary of State for Education, whether his Department's review of post-18 education and funding will consider a reduction in the interest rates charged on student debt for students in education.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","129546"
