"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/515812","Department for Energy and Climate Change","false","2016-04-29","<p>The Government is committed to increasing electricity interconnection with projects that support our energy objectives.</p><p> </p><p>A number of interconnection projects are already progressing under Ofgem’s regulatory regime1, designed to bring forward interconnection investment in the interest of GB consumers. This includes projects to France, Belgium, Norway, Denmark and Ireland, which have been assessed by Ofgem as offering over £11.8bn in consumer benefits. A second window for applications for the cap and floor project is open until 31 October and the Government is keen to see more projects coming forward that can deliver strong consumer benefits.</p><p> </p><p>The Government has also supported a number of mature interconnector projects to benefit from access to European grant funding as Projects of Common Interest.</p><p> </p><p>Together these projects represent billions of pounds of infrastructure investment and aim to more than double our interconnection capacity by the early 2020s. This will make Britain more energy secure and will help lower consumer bills.</p><p> </p><p><em><strong>[1]</strong></em><em> Source, Ofgem <a href="https://www.ofgem.gov.uk/publications-and-updates/decision-roll-out-cap-and-floor-regime-near-term-electricity-interconnectors" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/decision-roll-out-cap-and-floor-regime-near-term-electricity-interconnectors</a></em></p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-04-29T14:13:42.717Z","http://data.parliament.uk/resources/515812/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/515812/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2016-04-26","Electricity Interconnectors","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps the Government is taking to support international electricity connectors.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","35661"
"http://data.parliament.uk/resources/515813","Department for Energy and Climate Change","false","2016-05-03","<p>Decisions on plant closures are commercial matters for the plant owners. However, we recently consulted on changes to the Capacity Market, which included proposals for an early Capacity Market auction for the 2017/18 delivery year to mitigate the security of supply impact of potential early plant closures. If we go ahead with this proposal, coal plants will be eligible to participate.</p><p> </p><p>On 18 November we announced plans to close all unabated coal-fired power stations by 2025. Achieving this goal would make the UK one of the first developed countries to deliver on a commitment to take coal off the system. However, we have been clear that we would only proceed with these plans if we are confident that the shift to new gas generation can be achieved within these timescales.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-05-03T12:44:30.423Z","http://data.parliament.uk/resources/515813/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/515813/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2016-04-26","Coal Fired Power Stations","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps she is taking to keep coal plants open.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","35662"
"http://data.parliament.uk/resources/515814","Department for Energy and Climate Change","false","2016-04-28","<p>We knew some old coal powered stations would likely be closing and we have already taken steps to ensure security of supply for the coming winters. National Grid has procured 3.6GW of reserve capacity for this coming winter. Looking further ahead, the Capacity Market is designed to drive new investment to help keep the lights on, as well as getting the best out of our existing power stations and we have recently consulted on proposals to introduce the Capacity Market a year early, from 2017/18. A response to the consultation will be published shortly</p>","South Northamptonshire","Andrea Leadsom","2016-04-28T12:38:52.45Z","http://data.parliament.uk/resources/515814/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/515814/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2016-04-26","Coal Fired Power Stations: Closures","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps she is taking to ensure that the closure of coal-powered stations does not lead to electricity shortages.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","35663"
"http://data.parliament.uk/resources/477986","Department for International Development","false","2016-03-16","<p>At the Syria Conference the UK announced that we will more than double our commitment to the Syria crisis, to £2.3 billion. The UK supports refugees, displaced and vulnerable people and host communities across the Middle East including in Yemen, Iraq and the occupied Palestinian territories.</p>","New Forest West","Mr Desmond Swayne","2016-03-16T15:52:15.107Z","http://data.parliament.uk/resources/477986/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/477986/answer",,,"20","International Development","International Development","2016-03-10","Middle East: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to support refugees in camps in the Middle East.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","904134"
"http://data.parliament.uk/resources/459040","Cabinet Office","false","2016-03-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2016-03-14T13:29:19.06Z","http://data.parliament.uk/resources/459040/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/459040/answer","30512 FINAL.pdf","UKSA Letter to Member - Citizens eligible to Vote","53","Cabinet Office","Cabinet Office","2016-03-09","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of how many citizens of (a) Ireland, (b) Malta, and (c) Cyprus will be eligible to vote in the EU referendum.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","30512"
"http://data.parliament.uk/resources/457185","Department for Culture, Media and Sport","false","2016-03-03","<p>In June 2015 I wrote to the Chairs of the BBC Trust and Ofcom on this subject. Their replies set out their plans. The Trust has since consulted on and published guidelines for covering the referendum.</p>","Wantage","Mr Edward Vaizey","2016-03-03T18:00:22.067Z","http://data.parliament.uk/resources/457185/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/457185/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-02-29","BBC: Political Impartiality","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to ensure that the BBC upholds its obligations under the charter relating to impartiality during the EU referendum campaign.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","903872"
"http://data.parliament.uk/resources/453797","Home Office","false","2016-02-25","<p>We publish statistics on cases where the claimant’s age has been disputed and a formal age assessment has been carried out. The table below shows the number of cases in each of the last 3 years.</p><p> </p><p> </p><table><tbody><tr><td colspan="2"><p>Asylum Claims by Year with a disputed age</p></td></tr><tr><td><p>Year of Claim</p></td><td><p>Totals</p></td></tr><tr><td><p>2012</p></td><td><p>337</p></td></tr><tr><td><p>2013</p></td><td><p>323</p></td></tr><tr><td><p>2014</p></td><td><p>318</p></td></tr></tbody></table><p> </p><p>Data is taken from published statistics https://www.gov.uk/government/publications/immigration-statistics-july-to-september-2015/asylum</p><p>Whilst we do hold information on the results of these assessments and whether they were found to be under the age of 18 the way corresponding data is held means that to obtain the data could only be achieved at disproportionate cost by examination of individual case files.</p>","Old Bexley and Sidcup","James Brokenshire","2016-02-25T15:50:32.97Z","http://data.parliament.uk/resources/453797/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/453797/answer",,,"1","Home Office","Home Office","2016-02-22","Asylum: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the number of asylum seekers who have been found to have fraudulently claimed to be under the age of 18 in each of the last years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","27788"
"http://data.parliament.uk/resources/453798","Home Office","false","2016-03-01","<p>The Home Office does not maintain a central record of the requested information and could only provide it at disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire","2016-03-01T16:21:42.41Z","http://data.parliament.uk/resources/453798/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/453798/answer",,,"1","Home Office","Home Office","2016-02-22","Asylum: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers claiming to be under the age of 18 have been charged with a criminal offence in the last year; and what proportion of such asylum seekers were subsequently found to have fraudulently claimed to be under the age of 18.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","27789"
"http://data.parliament.uk/resources/453250","HM Treasury","false","2016-02-24","<p>The European Court of Auditors prepares an annual audit report on the EU Budget which is published each year in November in relation to the previous EU financial year, running from January to December. This includes an estimated ‘error rate’ in relation to EU budget payments made which were not in compliance with EU regulatory requirements.</p><p>The latest audit report available, published in November 2015, relates to the financial year 2014.</p><p> </p><p>The 2014 report can be consulted at the following link:</p><p><a href="http://www.eca.europa.eu/Lists/ECADocuments/annualreports-2014/annualreports-2014-EN.pdf" target="_blank">http://www.eca.europa.eu/Lists/ECADocuments/annualreports-2014/annualreports-2014-EN.pdf</a></p>","South West Hertfordshire","Mr David Gauke","2016-02-24T16:16:43.353Z","http://data.parliament.uk/resources/453250/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/453250/answer",,,"14","Treasury","CaTreasury","2016-02-19","EU Budget","1","House of Commons","To ask Mr Chancellor of the Exchequer, what amount of funding the European Court of Auditors has recorded as having been misspent in the last 12 months for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","27541"
"http://data.parliament.uk/resources/453254","Foreign and Commonwealth Office","false","2016-03-01","<p>The Foreign and Commonwealth Office has not received any representations from the Austrian government on this alleged case.</p>","Aylesbury","Mr David Lidington","2016-03-01T17:35:42.88Z","http://data.parliament.uk/resources/453254/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/453254/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-19","Austria: Rape","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has received from the Austrian government on a person suspected of rape in Linz, Austria, who is now resident in the UK.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","27524"
