"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/346853","HM Treasury","false","2015-06-01","<p>The Road Investment Strategy, published at the time of the 2014 Autumn Statement, set out ambitious plans for improvements to the national road network between 2015 and 2020. The road network is a critical national infrastructure asset that is vital for successful economic growth, supporting jobs and productivity. This is why this Government made a clear commitment in its manifesto to invest £15 billion in roads, and the Prime Minister has made clear that the Government will implement its manifesto in full.</p>","Chelsea and Fulham","Greg Hands",,"2015-06-01T16:43:33.337Z","http://data.parliament.uk/resources/346853/answer","Biography information for Greg Hands","14","Treasury","Treasury","2015-05-27","Roads: Capital Investment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans his Department has to review the spending commitments in the Road Investment Strategy 2015-20.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","12"
"http://data.parliament.uk/resources/346854","HM Treasury","false","2015-06-01","<p>Details of HM Revenue and Customs (HMRC) telephony performance, including average waiting time, is published quarterly on the GOV.UK website:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/business-plan-indicators" target="_blank">https://www.gov.uk/government/publications/business-plan-indicators</a></p><p> </p><p> </p><p> </p><p>HMRC has performance targets which are regularly monitored. The department is working very hard to improve its service, including reducing demand and opening new online channels for customers so they do not need to pick up to phone.</p><p> </p>","South West Hertfordshire","Mr David Gauke","4","2015-06-01T15:45:55.487Z","http://data.parliament.uk/resources/346854/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-05-27","Revenue and Customs: Telephone Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the average waiting time was for calls to HM Revenue and Customs telephone service in each year for which figures are available.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","13"
"http://data.parliament.uk/resources/346855","Department for Transport","false","2015-06-01","<p>A telephone service is available for drivers who do not have access to the internet. Drivers can give permission for certain information from their record to be given verbally over the telephone to a nominated person or organisation.</p><p> </p><p>Drivers will also be able to telephone the Driver and Vehicle Licensing Agency to request a secure access code that will allow them to share information electronically from their driver record with third parties.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2015-06-01T15:49:54.753Z","http://data.parliament.uk/resources/346855/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-05-27","Driving: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward proposals to ensure that British citizens without internet access who wish to rent cars abroad for periods exceeding 48 hours, or in an emergency, are able to do so in the absence of the paper counterpart to the driving licence.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","14"
"http://data.parliament.uk/resources/346856","Department for Transport","false","2015-06-01","<p>The Road Investment Strategy, published at the time of the 2014 Autumn Statement, set out ambitious plans for improvements to the national road network between 2015 and 2020. The road network is a critical national infrastructure asset that is vital for successful economic growth, supporting jobs and productivity. This is why this Government made a clear commitment in its manifesto to invest £15 billion in roads, and the Prime Minister has made clear that the Government will implement its manifesto in full.</p>","Harrogate and Knaresborough","Andrew Jones","16","2015-06-01T13:29:19.06Z","http://data.parliament.uk/resources/346856/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-05-27","Roads: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to review the spending commitments in the Road Investment Strategy 2015-2020.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","15"
"http://data.parliament.uk/resources/346857","Department for Transport","false","2015-06-01","<p>The Road Investment Strategy, published at the time of the 2014 Autumn Statement, set out ambitious plans for improvements to the national road network between 2015 and 2020. The road network is a critical national infrastructure asset that is vital for successful economic growth, supporting jobs and productivity. This is why this Government made a clear commitment in its manifesto to invest £15 billion in roads, and the Prime Minister has made clear that the Government will implement its manifesto in full.</p>","Harrogate and Knaresborough","Andrew Jones","15","2015-06-01T13:29:19.2Z","http://data.parliament.uk/resources/346857/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-05-27","Roads: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Chancellor of the Exchequer about the spending commitments in the Road Investment Strategy 2015-2020.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","16"
"http://data.parliament.uk/resources/346892","Department for Transport","false","2015-06-01","<p>Advice prepared by HS2 Ltd in conjunction with the Department for Transport, Transport Scotland and the Scotland Office to identify broad options for high speed and upgraded railways to the north of England and Scotland is currently with Ministers for consideration. This advice will be published in due course.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-06-01T13:45:40.847Z","http://data.parliament.uk/resources/346892/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-05-27","High Speed 2 Line: Scotland","1","House of Commons","To ask the Secretary of State for Transport, when he intends to publish HS2 Ltd's report on options for extending high speed rail services to Scotland.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","156"
"http://data.parliament.uk/resources/346893","Department for Transport","false","2015-06-01","<p>The Office of Rail and Road (ORR) reviews Control Period 5 (Rail Investment Strategy) Projects through the enhancements cost adjustment mechanism (ECAM) on a rolling basis when each project has reached a certain level of design maturity and a single option has been selected.</p><p> </p><p>The ORR publishes quarterly updates on the ECAM process. These are made publicly available on its website:</p><p> </p><p><a href="http://orr.gov.uk/what-and-how-we-regulate/regulation-of-network-rail/how-we-regulate-network-rail/control-period-5-cp5/cp5-delivery-plan" target="_blank">http://orr.gov.uk/what-and-how-we-regulate/regulation-of-network-rail/how-we-regulate-network-rail/control-period-5-cp5/cp5-delivery-plan</a>.</p><p> </p><p> </p>","Devizes","Claire Perry",,"2015-06-01T13:53:55.107Z","http://data.parliament.uk/resources/346893/answer","Biography information for Claire Perry","27","Transport","Transport","2015-05-27","Network Rail","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the conclusions of the Office of Rail and Road's Enhancement Cost Adjustment Mechanism review of Network Rail's Control Period 5 investment programme.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","161"
"http://data.parliament.uk/resources/346894","Department for Transport","false","2015-06-01","<p>The Government intends to announce the way forward on Phase Two later this year.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-06-01T15:07:00.417Z","http://data.parliament.uk/resources/346894/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-05-27","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, when he will confirm the route of Phase 2 of High Speed 2.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","162"
"http://data.parliament.uk/resources/346895","Department for Transport","false","2015-06-01","<p>HS2 Ltd expect to publish their first financial report detailing expenditure incurred under the High Speed Rail (Preparation) Act 2013 in autumn 2015.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-06-01T13:59:53.513Z","http://data.parliament.uk/resources/346895/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-05-27","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, when he expects to publish the first financial report on High Speed 2's preparatory spending.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","163"
"http://data.parliament.uk/resources/346896","Department for Transport","false","2015-06-01","<p>There are no current plans to outsource (a) any of the stations that Network Rail manages, or (b) management of the company’s telecommunications system. Train operating companies already manage roughly 2,500 stations, the vast majority of the network.</p>","Devizes","Claire Perry",,"2015-06-01T14:05:44.783Z","http://data.parliament.uk/resources/346896/answer","Biography information for Claire Perry","27","Transport","Transport","2015-05-27","Railways: Privatisation","1","House of Commons","To ask the Secretary of State for Transport, what his policy is on privatising or outsourcing the management of (a) railway stations directly managed by Network Rail and (b) Network Rail's telecommunications systems.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","164"
