"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/60461","Department for Environment, Food and Rural Affairs","false","2014-06-11","<p> </p><p>The criteria that the insurance industry will use to determine if a property is eligible for cover through Flood Re was set out in the information note published in March. It can be found at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/292353/water-bill-flood-insurance-scope-flood-re.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/292353/water-bill-flood-insurance-scope-flood-re.pdf</a></p><p> </p>","North Cornwall","Dan Rogerson",,"2014-06-11T15:49:55.8392989Z","http://data.parliament.uk/resources/60461/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-06","Floods: Insurance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what criteria will be used to determine whether a property owner is eligible to access building insurance policies within Flood Re.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","199499"
"http://data.parliament.uk/resources/60462","Department for Environment, Food and Rural Affairs","false","2014-06-11","<p> </p><p> </p><p> </p><p>The survey by the British Insurance Brokers Association (BIBA) has been considered with interest.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Defra has commissioned its own research to monitor the market for flood insurance. This will include the market for domestic insurance, for which Flood Re has been designed, and the market for commercial flood insurance, for which Flood Re was not designed.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>I am planning to discuss this issue of commercial flood insurance with BIBA and representative organisations from the property sector at a round-table meeting later this month.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-06-11T14:31:42.7100077Z","http://data.parliament.uk/resources/60462/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-06","Floods: Insurance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of research carried out by the British Insurance Brokers Association into the difficulties that groups excluded from accessing buildings insurance within Flood Re are experiencing in accessing affordable flood insurance; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","199500"
"http://data.parliament.uk/resources/58423","Department for Environment, Food and Rural Affairs","false","2014-06-10","<p> </p><p>The Mutilations (Permitted Procedures) (England) Regulations 2010 restricts the method used for the routine beak trimming of laying hens to infra-red technology only. The Government is also working with the Beak Trimming Action Group, which includes representatives from industry, welfare groups and scientists, to find ways to manage flocks of birds without the need to beak trim. Defra is currently funding a peer reviewed research study to assess the effectiveness of management strategies in reducing injurious pecking in non-beak trimmed laying hens. The results of this pilot study and all other available evidence will feed into a review in 2015.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-06-10T10:32:58.3524996Z","http://data.parliament.uk/resources/58423/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-05","Poultry","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the Government's policy is on beak trimming of chickens; and if he will make a statement.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","199160"
"http://data.parliament.uk/resources/57615","Department for Environment, Food and Rural Affairs","false","2014-06-09","<p> </p><p>Controls on water abstraction are applied through the licensing system operated by the Environment Agency, which sets out prior authorisation and control of water abstractions and impoundments.</p><p> </p><p> </p><p> </p><p>Measures to prevent and control pollutants from diffuse sources include:</p><p> </p><p> </p><p> </p><p>i. Environmental Permitting (England and Wales) Regulations 2010. These make it an offence to cause or knowingly permit a water discharge activity or groundwater activity, except under, and to the extent authorised by, an environmental permit. The Environment Agency regulates discharges under the environmental permitting regime. It can carry out works itself to rectify activities causing pollution, or issue anti-pollution works notices to require work to take place to prevent, remedy or prohibit pollution, as well as prosecuting offenders if pollution does take place;</p><p> </p><p> </p><p> </p><p>ii. the Nitrate Pollution Prevention Regulations 2008, which aim to reduce agricultural nitrate pollution and the risk of further such pollution occurring. The regulations implement the Nitrates Directive, and apply within designated Nitrate Vulnerable Zones (57% of England);</p><p> </p><p> </p><p> </p><p>iii. the Water Resources (Control of Pollution)(Silage, Slurry and Agricultural Fuel Oil)(England) Regulations 2010, which set standards for storing silage, livestock slurry and agricultural fuel oil to minimise the risk of water pollution. These are applicable nationally; and</p><p> </p><p> </p><p>iv. cross-compliance requirements for those farmers claiming direct payments and those participating in various rural development schemes.</p>","North Cornwall","Dan Rogerson",,"2014-06-09T15:46:40.3200192Z","http://data.parliament.uk/resources/57615/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-04","Water: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what basic measures his Department takes in relation to (a) controls on abstraction and (b) prevent and control pollutants from diffuse sources in order to comply with Article 11.3 of the Water Framework Directive.","false","Biography information for Lord Benyon","Newbury","Richard Benyon","198576"
"http://data.parliament.uk/resources/57729","Department for Environment, Food and Rural Affairs","false","2014-06-10","<p> </p><p>Lists of the studies found by a search of published literature and of those determined to be relevant by the German regulatory authorities, who are assessing the data on behalf of the EU, can be found in Volume 3 of the Renewal Assessment Report. This was published on 12 March 2014 on the European Food Safety Authority's website at <a href="http://dar.efsa.europa.eu/dar-web/provision" target="_blank">http://dar.efsa.europa.eu/dar-web/provision</a>. The Government does not plan to publish a separate list of ongoing or completed research.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-06-10T09:48:07.6410518Z","http://data.parliament.uk/resources/57729/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-04","Glyphosate","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Answer given in the House of Lords of 28 October 2013, Official Report, column 208W, on Agriculture: Pesticides, if he will place in the Library a list of the (a) published research being considered by the current review of the EU approval of glyphosate and (b) ongoing or completed research relating to potential links between glyphosate and chronic diseases and conditions in humans.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","198628"
"http://data.parliament.uk/resources/57730","Department for Environment, Food and Rural Affairs","false","2014-06-10","<p> </p>Detailed guidance on use is provided by conditions of use on individual product labels. This is supplemented by <em>The Code of Practice for Using Plant Protection Products</em>, which provides guidance to all users on the safe and effective use of pesticides, including glyphosate.<p> </p>","North Cornwall","Dan Rogerson",,"2014-06-10T09:49:48.8851553Z","http://data.parliament.uk/resources/57730/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-04","Glyphosate","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what guidance he has issued on the use of glyphosate to (a) national park authorities and (b) managers of public parks in urban areas; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","198627"
"http://data.parliament.uk/resources/57781","Department for Environment, Food and Rural Affairs","false","2014-06-09","<p> </p><p>There is no National Wellbeing Index, but the Office for National Statistics has developed a dashboard of measures to monitor wellbeing, both subjective and objective, and in a number of domains.</p><p> </p><p> </p><p> </p><p>The most Defra relevant measures are:</p><p> </p><p> </p><p> </p><p>Where we live domain</p><p> </p><p> </p><p> </p><p>5.3 Accessed natural environment at least once a week in the last 12 months.</p><p> </p><p> </p><p> </p><p>Environment Domain</p><p> </p><p> </p><p> </p><p>10.2 Protected areas in the UK.</p><p> </p><p>10.4 Household waste that is recycled.</p><p> </p><p> </p><p> </p><p>It is too early to be able to show a large number of policies which have been influenced by the data, particularly when the statistics are experimental, but there is still a lot of ongoing work. In terms of my department's policy work on wellbeing and the general approach, Defra officials provided written evidence for the Environmental Audit Committee (EAC) Inquiry on Wellbeing initiated last year. This evidence was co-ordinated by the Cabinet Office and submitted on behalf of Government. The evidence document can be found here:</p><p> </p><p> </p><p> </p><p><a href="http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/environmental-audit-committee/wellbeing/written/1069.pdf" target="_blank">http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/environmental-audit-committee/wellbeing/written/1069.pdf</a></p><p> </p><p> </p><p> </p>","North Cornwall","Dan Rogerson",,"2014-06-09T13:15:14.7279311Z","http://data.parliament.uk/resources/57781/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-04","Health","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what use his Department has made of the National Wellbeing Index introduced by the Office for National Statistics in formulating policy since the introduction of that Index in 2011; and what policies his Department has introduced to improve national wellbeing as defined in that Index since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","198868"
"http://data.parliament.uk/resources/57812","Department for Environment, Food and Rural Affairs","false","2014-06-09","<p> </p><p>In 2012 (the most recent year for which definitive figures are available), 977,452 tonnes of refuse-derived fuel and 7,783 tonnes of solid recovered fuel were exported from England and Wales for use in energy from waste plants. Data for Scotland and Northern Ireland is collected separately and falls under the responsibility of the Scottish Government and the Northern Ireland Executive respectively.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-06-09T15:59:37.4170119Z","http://data.parliament.uk/resources/57812/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-04","Energy: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the amount of (a) refuse-derived fuel and (b) solid recovered fuel produced in the UK exported annually for use in energy from waste plants overseas.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","198850"
"http://data.parliament.uk/resources/57813","Department for Environment, Food and Rural Affairs","false","2014-06-09","<p> </p><p>Data cannot be obtained on the amount of refuse-derived fuel and solid recovered fuel produced annually in the UK. The amount of refuse-derived fuel received at incineration plants in England in 2012 was 768,173 tonnes and the amount of refuse-derived fuel exported from England and Wales in 2012 was 977,452 tonnes.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-06-09T16:01:36.7642942Z","http://data.parliament.uk/resources/57813/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-04","Energy: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the amount of (a) refuse-derived fuel and (b) solid recovered fuel produced annually in the UK.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","198852"
"http://data.parliament.uk/resources/57814","Department for Environment, Food and Rural Affairs","false","2014-06-09","<p> </p><p>We published a call for evidence on the refuse-derived fuel market in England on 12 March. This included a request for evidence on the effect that exports of refuse-derived fuel had on its availability on the domestic market. The call for evidence closed on 9 May. We are currently analysing the evidence submitted, which will aid our understanding of the situation, help us to determine whether there is a need for some form of intervention and, if so, help us to develop policy options.</p><p> </p>","North Cornwall","Dan Rogerson","198844","2014-06-09T15:57:17.3622408Z","http://data.parliament.uk/resources/57814/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-04","Energy: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will review the export of refuse-derived fuel and solid recovered fuel for use in energy from waste plants overseas; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","198890"
