"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/865112","Department of Health and Social Care","false","2018-03-21","<p>The Department does not receive information relating to Home Office requests for information to NHS Digital, under the Memorandum of Understanding (MoU).</p><p> </p><p>The MoU is a data sharing agreement between NHS Digital, the Home Office and the Department of Health and Social Care and requests for information are made directly to NHS Digital by the Home Office. From 1 January 2017, data on the number of information requests submitted by the Home Office has been published on the NHS Digital website.</p>","Thurrock","Jackie Doyle-Price","2018-03-21T16:22:37.337Z","http://data.parliament.uk/resources/865112/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/865112/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-16","Department of Health and Social Care: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Health and Social Care, in what proportion of cases her Department received information that it did not already hold in each month since the Memorandum of Understanding between NHS Digital and the Home Office entered into operation.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","132979"
"http://data.parliament.uk/resources/865113","Department for Work and Pensions","false","2018-03-21","<p>The Social Fund Funeral Expenses Payments continue to meet the necessary costs of a cremation or burial for eligible claimants. Average payments have increased year-on-year to meet these necessary costs. We have had to make difficult choices about welfare spending and it has not been possible to increase the £700 maximum for other costs. However we have made interest-free Social Fund Budgeting Loans available for funeral costs in addition to Funeral Expenses Payments.</p><p> </p><p>In 2016/17, approximately 27,000 Funeral Expenses Payments were paid worth around £38.6 million. The average payment made has increased in value in the past ten years by about 28 per cent – from £1,117 in 2006/07 to £1,427 in 2016/17 – as the necessary costs have increased.</p><p> </p><p>The Funeral Expenses Payments scheme continues to make a significant contribution towards the cost of a simple funeral for claimants on certain income based benefits or tax credits.</p>","North West Hampshire","Kit Malthouse","2018-03-21T10:55:34.983Z","http://data.parliament.uk/resources/865113/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/865113/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-03-16","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions,  if she will make an assessment of the adequacy of the level of the cap on Social Fund Funeral Payments to cover the basic cost of a funeral.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","132980"
"http://data.parliament.uk/resources/865114","Ministry of Justice","false","2018-03-22","<p>Private providers performance is closely monitored by the Ministry of Justice and we will not hesitate to act where standards fall short.</p><p>Department’s contracts typically contain termination provisions where a provider’s performance falls below a minimum acceptable level. The minimum acceptable level for a contract is typically set at far greater than 50%, therefore should the provider not achieve the majority of their contractual targets then the Department can terminate the contract.</p><p>The basis of the assessment that Amey has achieved the majority of their contractual targets is because their contract contains a termination provision where if their performance falls below a minimum acceptable level the department would terminate the contract.</p><p> </p><p> </p>","Penrith and The Border","Rory Stewart","2018-03-22T10:14:40.14Z","http://data.parliament.uk/resources/865114/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/865114/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/865114/answer/previousversion/48948","Biography information for Rory Stewart","54","Justice","Justice","2018-03-16","Ministry of Justice: Amey","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 9 March 2018 to Question 130494 on Ministry of Justice: Amey, what the evidential basis is for private contractors achieving the majority of their contractual targets.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","132981"
"http://data.parliament.uk/resources/865116","Home Office","false","2018-03-21","<p>Rule 35 of the Detention Centre Rules 2001 sets out the process by which doctors in immigration removal centres must report to the Home Office cases in which they have concerns that:</p><ul><li>a detainee’s health is likely to be injuriously affected by detention (35(1));</li><li>a detainee is suspected of having suicidal intentions (35(2)); or</li><li>a detainee may have been the victim of torture (35(3)).</li></ul><p>On receipt of a Rule 35 report, the Home Office caseworker must review the appropriateness of the detainee’s continued detention in conjunction with consideration of the adults at risk in immigration detention policy.</p><p>The total number of releases from all Immigration Removal Centres (IRC) because of Rule 35 during Q3 2017 is 102 and is published as part of the Transparency publication under the category ‘Reports made by a medical practitioner under Rule 35 by place of detention’. This can be found at the following link:</p><p><a href="https://www.gov.uk/government/collections/migration-transparency-data" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data</a></p><p>Management information indicates that of the 102 total releases in Q3 2017, 26 of these were from Yarl’s Wood IRC. This information has not been assured to the standard of Official Statistics and as internal management information is subject to change.</p>","Romsey and Southampton North","Caroline Nokes","2018-03-21T13:00:30.397Z","http://data.parliament.uk/resources/865116/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/865116/answer",,,,,"1","Home Office","Home Office","2018-03-16","Yarl's Wood Immigration Removal Centre","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer 13 March 2018 to Question 131298 on Yarl's Wood Immigration Removal Centre; of the 98 reports made by a medical practitioner under Rule 35 in Yarl's Wood during Q3 of 2017, how many caseworker reviews of the appropriateness of continued detention led to a detainee's release from detention.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","132983"
"http://data.parliament.uk/resources/865117","Home Office","false","2018-03-21","<p>The Dublin III Regulation is a long-standing mechanism between EU Member States to determine responsibility for examining asylum claims.</p><p>The Home Office published comprehensive data on the number of transfers into the UK from other Dublin states as part of the most recent quarterly Immigration Statistics release on 22/02/2018. The relevant statistics can be found at as_22_q, asylum volume 5 at the following link:</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-october-to-december-2017-data-tables" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-october-to-december-2017-data-tables</a></p><p>The published statistics are broken down by each article of the Regulation and it is Article 8 which outlines the criteria for the Member State responsible for examining the asylum claims for unaccompanied minors.</p><p>It is important to note that the full data set includes children transferred as dependent family members under other articles of the Regulation, however a breakdown of these families by age is not published.</p>","Romsey and Southampton North","Caroline Nokes","2018-03-21T13:04:52.58Z","http://data.parliament.uk/resources/865117/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/865117/answer",,,,,"1","Home Office","Home Office","2018-03-16","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 13 March 2018 to Question 131300, how many of the 148 arrivals into the UK from Greece under the Dublin Regulation in Q4 of 2017 were children.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","132984"
"http://data.parliament.uk/resources/865118","Department for Transport","false","2018-03-21","<p>By 31<sup>st</sup> March 2020, TransPennine Express expect to have 44 new trains available, with 29 of their older trains refurbished ‘as new’.</p>","Orpington","Joseph Johnson","2018-03-21T16:29:11.097Z","http://data.parliament.uk/resources/865118/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/865118/answer",,,,,"27","Transport","Transport","2018-03-16","Trains: North of England","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 5 March 2018 to Question 130371, how many (a) new and (b) refurbished TransPennine Express trains will be released by the year 2020.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","132985"
"http://data.parliament.uk/resources/865120","Department for Environment, Food and Rural Affairs","false","2018-03-21","<p>Defra’s public consultation, launched on 12 March, on the proposal to introduce a ban on the use of electronic training collars includes anti-bark collars.</p><p> </p>","Camborne and Redruth","George Eustice","2018-03-21T11:40:53.703Z","http://data.parliament.uk/resources/865120/answer","Biography information for George Eustice","http://data.parliament.uk/resources/865120/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-16","Electronic Training Aids","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the consultation on Animal welfare: banning the use of electronic training collars for cats and dogs, published by his Department in March 2018, whether anti-bark dog collars are covered within the scope of that consultation.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","132987"
"http://data.parliament.uk/resources/865124","Department for Digital, Culture, Media and Sport","false","2018-03-21","<p>Tourism expenditure for all East Midlands local authorities is shown in the following table. We do not hold information on individual local authorities. This information is primarily from the Ministry for Housing, Central and Local Government.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Net Current Expenditure (£000’s)</p></td></tr><tr><td><p>2011/12</p></td><td><p>5,396</p></td></tr><tr><td><p>2012/13</p></td><td><p>4,989</p></td></tr><tr><td><p>2013/14</p></td><td><p>4,772</p></td></tr><tr><td><p>2014/15</p></td><td><p>5,281</p></td></tr><tr><td><p>2015/16</p></td><td><p>4,577</p></td></tr></tbody></table><p> </p><p><strong> </strong></p>","Northampton North","Michael Ellis","2018-03-21T17:08:03.847Z","http://data.parliament.uk/resources/865124/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/865124/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-16","Tourism: East Midlands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of trends in the level of public funding for tourism in (a) the East Midlands and (b) Mansfield in the last five years.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","132991"
"http://data.parliament.uk/resources/865125","Department of Health and Social Care","false","2018-03-21","<p>Funding for nursing programmes is based on a 52 week academic year and therefore all clinical placements are included in universities’ standard term time and maintenance funding is available for the full year.</p><p> </p><p>The level of funding available to student nurses depends on their household income and is also reflective of the time they spend studying during the academic year, including time on placement.</p><p> </p><p>For undergraduate pre-registration nursing students who start courses on or after 1 August 2017, several additional allowances are additionally available from the Department:</p><p>- Child dependents allowance – an additional payment of £1,000 per student per academic year for students with child dependents;</p><p>- Travel and dual accommodation – the Government reimburses students for additional daily travel costs and pays for secondary accommodation whilst attending clinical placements; and</p><p>- Exceptional hardship – £3,000 per academic year for eligible students facing severe financial hardship.</p>","North East Cambridgeshire","Stephen Barclay","2018-03-21T16:33:46.84Z","http://data.parliament.uk/resources/865125/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/865125/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-16","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department makes any additional maintenance funding available to student nurses who work on placements during the university holiday period each summer.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","132992"
"http://data.parliament.uk/resources/865126","Ministry of Justice","false","2018-03-21","<p>The Ministry of Justice does not have any direct contracts with Carillion for the provision of services at Courts and Tribunals. However, the Her Majesty’s Courts and Tribunal Services (HMCTS) contract with a SPV (Special Purpose Vehicle) for 2 Private Finance Initiative (PFI) Contracts. The SPV entered into subcontracts with Carillion for the provision of Facility Management services. These PFI Contracts cover the following Courts:</p><p> </p><ul><li>East Anglia Courts PFI</li></ul><p>o Ipswich Crown Court;</p><p>o Cambridge Crown Court.</p><ul><li>Humberside Courts PFI</li></ul><p>o Hull Magistrates Court;</p><p>o Beverly Magistrates Court;</p><p>o Bridlington Magistrates Court.</p><p> </p><p>Facilities Management services have continued as normal whilst a suitable replacement provider is identified.</p>","Penrith and The Border","Rory Stewart","2018-03-21T17:59:22.49Z","http://data.parliament.uk/resources/865126/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/865126/answer",,,,,"54","Justice","Justice","2018-03-16","Carillion","1","House of Commons","To ask the Secretary of State for Justice, if he will publish the (a) courts and (b) tribunals that had contracts with Carillion for the provision of services.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","132993"
