"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/228964","Home Office","false","2015-03-26","<p>The Government will neither confirm nor deny whether it is considering or is involved in negotiations with a particular country over an extradition treaty.</p><p>The absence of a formal extradition treaty does not prevent the UK from requesting the extradition of an individual from another country. It is a matter for the law of that country whether it is able to respond to such a request.</p><p> </p>","Lord Bates","HL5930 ; HL5931","2015-03-26T12:09:38.83Z","http://data.parliament.uk/resources/228964/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-03-23","Extradition: Pakistan","2","House of Lords","To ask Her Majesty’s Government what is the current status of negotiations between the United Kingdom and Pakistan over an extradition treaty.","false","Biography information for Lord Ahmed","Lord Ahmed","HL5929"
"http://data.parliament.uk/resources/228965","Home Office","false","2015-03-26","<p>The Government will neither confirm nor deny whether it is considering or is involved in negotiations with a particular country over an extradition treaty.</p><p>The absence of a formal extradition treaty does not prevent the UK from requesting the extradition of an individual from another country. It is a matter for the law of that country whether it is able to respond to such a request.</p><p> </p>","Lord Bates","HL5929 ; HL5931","2015-03-26T12:09:38.917Z","http://data.parliament.uk/resources/228965/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-03-23","Extradition: Pakistan","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the likelihood of securing an extradition treaty between the United Kingdom and Pakistan.","false","Biography information for Lord Ahmed","Lord Ahmed","HL5930"
"http://data.parliament.uk/resources/228966","Home Office","false","2015-03-26","<p>The Government will neither confirm nor deny whether it is considering or is involved in negotiations with a particular country over an extradition treaty.</p><p>The absence of a formal extradition treaty does not prevent the UK from requesting the extradition of an individual from another country. It is a matter for the law of that country whether it is able to respond to such a request.</p><p> </p>","Lord Bates","HL5929 ; HL5930","2015-03-26T12:09:38.72Z","http://data.parliament.uk/resources/228966/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-03-23","Extradition: Pakistan","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for an extradition treaty between the United Kingdom and Pakistan.","false","Biography information for Lord Ahmed","Lord Ahmed","HL5931"
"http://data.parliament.uk/resources/228703","Home Office","false","2015-03-24","<p>The UK Border Agency was abolished in March 2013. The Government is supportive of Eurostar’s plans for new services between Southern France and London commencing in May 2015 and between Amsterdam and London from December 2016.<br><br>The operating model for these new Eurostar services makes provision for a stop at Lille or Brussels to allow for physical security, Schengen exit and UK entry checks to be completed. This was a commercial decision made by Eurostar which is satisfactory in terms of UK border control requirements.</p><p> </p>","Lord Bates",,"2015-03-24T14:59:55.507Z","http://data.parliament.uk/resources/228703/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-03-19","Eurostar","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Kramer on 16 March (HL5635), whether their support for Eurostar's plans for new services means that the concerns of the Border Agency have been resolved without requiring passengers to change trains en route.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL5885"
"http://data.parliament.uk/resources/228732","Home Office","false","2015-03-24","<p>The Government is considering the full implications of the judgment. Any proposals for changes to the designation of countries must be made by order, and will be put to Parliament. We will continue to consider each asylum and human rights claim on its own merits.</p><p> </p>","Lord Bates",,"2015-03-24T14:58:55.717Z","http://data.parliament.uk/resources/228732/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-03-19","Asylum: LGBT+ People","2","House of Lords","To ask Her Majesty’s Government what steps will be taken to implement the Supreme Court’s recent judgment in R (JB (Jamaica)) v Secretary of State for the Home Department [2015] UKSC 8; and whether they intend to carry out a fundamental review of those countries designated under section 94(5) of the Nationality, Immigration and Asylum Act 2002, in the light of discrimination and violence experienced by LGBTI people in certain countries.","false","Biography information for Lord Scriven","Lord Scriven","HL5914"
"http://data.parliament.uk/resources/228363","Home Office","false","2015-03-26","<p>Her Majesty's Government recognises that immigrants make a valuable contribution to the UK which is why we welcome the brightest and the best people from around the world to visit, study, or settle here. However it must be recognised that uncontrolled immigration increases the pressure on public services and can drive down wages for people on low incomes. That is why the Coalition Agreement states that ‘to ensure cohesion and protect our public services, we need to introduce a cap on immigration and reduce the number of non EU immigrants’.</p>","Lord Bates",,"2015-03-26T12:27:38.877Z","http://data.parliament.uk/resources/228363/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-03-18","Immigration Controls","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Lord Bates on 16 March (HL Deb, col 909), whether the statement that "For the calendar year of 2013, births in the UK to non-UK born mothers accounted for 25% of all live births. That is why we need to reduce immigration" was Government policy; if so, when it was announced; and by which Minister.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL5833"
"http://data.parliament.uk/resources/228369","Home Office","false","2015-03-24","<p>Following publication of the Home Office guidance, a communication was sent to all relevant parts of the Home Office alerting them to it and advising them of its main issues. Subsequently, a communication was issued to the main caseworking areas offering them awareness raising sessions with policy officials to support their understanding of the guidance. Sessions took place in the immigration office at Becket House on 19 March and further sessions are planned around the country in April. Sessions also took place in Harmondsworth and Yarl’s Wood in advance of the publication of the guidance. In light of the new instruction, and following the report of the investigation by the Independent Chief Inspector of Borders and Immigration, John Vine, into the Home Office’s handling of asylum claims made on the grounds of sexual orientation, an internal review of training needs and training materials will be conducted during April and May. <br><br>Within the existing 5-week mandatory Foundation Training Programme for all new asylum decision makers, a 1-day module provides skills on handling asylum applications submitted on the grounds of sexual orientation. This helps trainees to interview people sensitively and effectively, identify effective and ineffective questions, use country of origin information effectively, make fair and defensible decisions and identify what may constitute persecution in sexual orientation claims. It is designed to enable decision makers to make well informed and legally sound decisions. <br><br>This course was designed and first rolled out to asylum decision makers in 2011 and has continued to be updated in line with policy changes.</p><p> </p>","Lord Bates","HL5840","2015-03-24T14:56:44.877Z","http://data.parliament.uk/resources/228369/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-03-18","Asylum: LGBT+ People","2","House of Lords","To ask Her Majesty’s Government what steps have been taken to ensure that the new Home Office guidance issued in February, Asylum Policy Instruction: Sexual identity issues in the asylum claim, is implemented by all government representatives.","false","Biography information for Lord Scriven","Lord Scriven","HL5839"
"http://data.parliament.uk/resources/228370","Home Office","false","2015-03-24","<p>Following publication of the Home Office guidance, a communication was sent to all relevant parts of the Home Office alerting them to it and advising them of its main issues. Subsequently, a communication was issued to the main caseworking areas offering them awareness raising sessions with policy officials to support their understanding of the guidance. Sessions took place in the immigration office at Becket House on 19 March and further sessions are planned around the country in April. Sessions also took place in Harmondsworth and Yarl’s Wood in advance of the publication of the guidance. In light of the new instruction, and following the report of the investigation by the Independent Chief Inspector of Borders and Immigration, John Vine, into the Home Office’s handling of asylum claims made on the grounds of sexual orientation, an internal review of training needs and training materials will be conducted during April and May. <br><br>Within the existing 5-week mandatory Foundation Training Programme for all new asylum decision makers, a 1-day module provides skills on handling asylum applications submitted on the grounds of sexual orientation. This helps trainees to interview people sensitively and effectively, identify effective and ineffective questions, use country of origin information effectively, make fair and defensible decisions and identify what may constitute persecution in sexual orientation claims. It is designed to enable decision makers to make well informed and legally sound decisions. <br><br>This course was designed and first rolled out to asylum decision makers in 2011 and has continued to be updated in line with policy changes.</p><p> </p>","Lord Bates","HL5839","2015-03-24T14:56:44.977Z","http://data.parliament.uk/resources/228370/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-03-18","Asylum: LGBT+ People","2","House of Lords","To ask Her Majesty’s Government what steps have been taken to improve training to Home Office civil servants on LGBTI asylum issues, particularly so that stereotyping does not appear in interview questions, following the report of the investigation by the Independent Chief Inspector of Borders and Immigration, John Vine, into the Home Office’s handling of asylum claims made on the grounds of sexual orientation, published in October 2014.","false","Biography information for Lord Scriven","Lord Scriven","HL5840"
"http://data.parliament.uk/resources/228371","Home Office","false","2015-03-24","<p>Information on the basis of an asylum claim is not usually recorded but the Home Office has made arrangements to record this data for cases made on the basis of sexuality on our Case Information Database. This process still requires significant further development. Once we are satisfied with the quality of the data we will be in a position to release this.</p><p> </p>","Lord Bates",,"2015-03-24T14:27:39.353Z","http://data.parliament.uk/resources/228371/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-03-18","Asylum: LGBT+ People","2","House of Lords","To ask Her Majesty’s Government what steps have been taken to ensure that statistical data concerning asylum claims made on grounds of sexual identity are accurately recorded, as recommended by the Independent Chief Inspector of Borders and Immigration, John Vine, in his investigation into the Home Office’s handling of asylum claims made on the grounds of sexual orientation, published in October 2014; and when such data will be released.","false","Biography information for Lord Scriven","Lord Scriven","HL5841"
"http://data.parliament.uk/resources/228372","Home Office","false","2015-03-24","<p>Information on the basis of an asylum claim is not usually recorded, but the Home Office has made arrangements to record this data for cases made on the basis of sexuality on our Case Information Database. This process still requires significant further development: once we are satisfied with the quality of the data we will be in a position to release this, however we will be unable to release the data retrospectively.</p><p> </p>","Lord Bates",,"2015-03-24T14:25:39.163Z","http://data.parliament.uk/resources/228372/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-03-18","Asylum: LGBT+ People","2","House of Lords","To ask Her Majesty’s Government how many people detained in immigration detention centres are pursuing asylum claims based upon their sexual identity; and how many such claims were (1) granted, (2) refused, and (3) overturned on appeal, in each of the last five years.","false","Biography information for Lord Scriven","Lord Scriven","HL5842"
