"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130341","Ministry of Defence","false","2019-06-11","<p>Since March 2015, seven International Targeting Courses have been provided by the Ministry of Defence (MOD) for Saudi Arabia, which took place on the following dates:</p><ul><li>27 July - 14 August 2015</li><li>7 - 23 October 2015</li><li>11 - 29 January 2016</li><li>18 July - 5 August 2016</li><li>24 March - 7 April 2017</li><li>22 - 26 October 2017</li><li>13 - 24 January 2019</li></ul><p>Since March 2015, one Senior Airmen's Workshop on Special Instructions (SPINS) has been provided by the MOD for Saudi Arabia, which took place in January 2017.</p>","Milton Keynes North","Mark Lancaster","2019-06-11T15:09:09.937Z","http://data.parliament.uk/resources/1130341/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-06-06","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, with reference to the open skeleton argument of the Secretary of State for hearing 7,8,10 February 2017, claim number CO/1306/2016, (a) how many and (b) on what dates the Government has provided (i) International Targeting Courses and (ii) senior airmen's workshops on SPINS since March 2015.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","261272"
"http://data.parliament.uk/resources/1130380","Ministry of Defence","false","2019-06-13","<p>The Centre of Excellence is currently the subject of a feasibility study which will provide Ministers with options on timings, scope and costs. At this stage, no decision has been made on when the Centre of Excellence will begin operation.</p>","Milton Keynes North","Mark Lancaster","2019-06-13T15:02:51.06Z","http://data.parliament.uk/resources/1130380/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-06-06","Centre of Excellence for Human Security","1","House of Commons","To ask the Secretary of State for Defence, where the planned centre of excellence for human security will be based, on what date it will start; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","261160"
"http://data.parliament.uk/resources/1130381","Ministry of Defence","false","2019-06-13","<p>The Centre of Excellence will work to help the UK military and its international partners better integrate UN Security Council Resolutions linked to human security into military planning and conduct of operations. The Centre is currently the subject of a feasibility study which will provide Ministers with options on timings, scope and costs. At this stage, no decision has been made on when the Centre of Excellence will begin operation.</p>","Milton Keynes North","Mark Lancaster","2019-06-13T15:02:20.87Z","http://data.parliament.uk/resources/1130381/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-06-06","Centre of Excellence for Human Security","1","House of Commons","To ask the Secretary of State for Defence, what funding her Department plans to allocate to the centre of excellence for human security; what the (a) priorities and (b) objectives of that centre will be; how many staff will be employed in that centre; and of those staff how many will be gender advisers; what training her Department plans to provide; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","261161"
"http://data.parliament.uk/resources/1130382","Ministry of Defence","false","2019-06-12","<p>In her annual reports for 2016 and 2017 the Service Complaints Ombudsman made a total of 22 recommendations. Of these recommendations, we consider that 15 have either been completed or were not accepted, and that seven remain in progress. In her annual report for 2018 which was published in April this year, the Ombudsman made nine new recommendations. We are currently in the process of considering these recommendations with the single Services and will respond formally to the Ombudsman once this work is complete.</p>","Bournemouth East","Mr Tobias Ellwood","2019-06-12T15:47:33.173Z","http://data.parliament.uk/resources/1130382/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-06-06","Armed Forces: Complaints","1","House of Commons","To ask the Secretary of State for Defence, what estimate she has made of the number of recommendations in the (a) 2016, (b) 2017 and (c) 2018 Service Complaints Ombudsman's annual report have been complied with; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","261162"
"http://data.parliament.uk/resources/1130383","Ministry of Defence","false","2019-06-12","<p>Since April 2007 (when offences started to be recorded on the Joint Personnel Administration system), no members of the Royal Navy or Royal Air Force have been investigated or discharged from Service as a result of membership of the named organisations.</p><p>During that time, less than five (this figure is rounded to avoid identification) members of the Army were investigated and discharged due to membership of National Action.</p><p>Extremist ideologies are completely at odds with the values and standards of the military. We have robust measures in place, including during the recruitment process, to ensure those exhibiting extremist views are neither tolerated nor permitted to serve.</p><p>We are working with the Home Office to implement the Prevent programme across the Armed Forces, including training personnel to ensure they are aware of what to do if they believe an individual is showing signs of radicalisation.</p>","Bournemouth East","Mr Tobias Ellwood","2019-06-12T15:46:53.97Z","http://data.parliament.uk/resources/1130383/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-06-06","Armed Forces: Radicalism","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel in the (a) Army, (b) Royal Navy and (c) the RAF have been (i) investigated by and (ii) discharged from the services as a result of (A) membership of national action (B) membership of a far right organisation, (C) anti-Semitic organisations and (D) Islamophobic organisations; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","261163"
"http://data.parliament.uk/resources/1130456","Ministry of Defence","false","2019-06-11","<p>Defence Business Services, within the Ministry of Defence (MOD), is responsible for administering requests and orders from the Child Maintenance Service.</p><p> </p><p>In financial year 2018-19 818 deduction of earning requests were received from the Child Maintenance Service for Service personnel; of these, 129 were rejected. The reasons for the rejection were:</p><p> </p><table><tbody><tr><td><p>No. of Rejections</p></td><td><p>Reason for Rejection</p></td></tr><tr><td><p>~</p></td><td><p>Service person not in receipt of pay</p></td></tr><tr><td><p>~</p></td><td><p>Insufficient information on request to validate a Service person’s identity</p></td></tr><tr><td><p>30</p></td><td><p>Service person had been discharged</p></td></tr><tr><td><p>15</p></td><td><p>Service person was a reservist</p></td></tr><tr><td><p>75</p></td><td><p>A deduction of earning order was issued, rather than a deduction of earning request</p></td></tr><tr><td><p>~</p></td><td><p>Request addressed to a Service person directly and not to Defence Business Services</p></td></tr></tbody></table><p> </p><p>In line with Departmental policy ~ represents five or fewer.</p><p> </p><p>For MOD civilian staff, the number of deduction orders declined is not held centrally and could be provided only at disproportionate cost, however, a deduction of earning order would only be rejected if an individual was no longer employed by the MOD or if they were in receipt of insufficient earnings to meet the request.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2019-06-11T15:13:34.847Z","http://data.parliament.uk/resources/1130456/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-06-06","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Defence, how many deduction of earning requests made by the Child Maintenance Service have been declined by the (a) MoD Defence Council and (b) Authorised Officer; and if she will publish the reasons for those requests being declined.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","261264"
"http://data.parliament.uk/resources/1130485","Ministry of Defence","false","2019-06-11","<p>The UK has a close defence and security relationship with Greece, based on a programme of bilateral co-operation and interoperability through NATO, that includes the use of Souda Bay base on Crete. Opportunities for further bilateral co-operation are reviewed through regular consultations at both the political and military level, including the development of a joint vision statement.</p>","Milton Keynes North","Mark Lancaster","2019-06-11T15:22:22.043Z","http://data.parliament.uk/resources/1130485/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-06-06","Greece: Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, what steps her Department is taking to increase defence and security cooperation with Greece.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","261150"
"http://data.parliament.uk/resources/1130487","Ministry of Defence","false","2019-06-11","<p>The UK has a longstanding and enduring commitment to the Baltic Sea Region with a significant presence most notably within Estonia. The UK plays a leading role in NATO's Deterrence and Defence strategy by providing the Framework Headquarters and Battlegroup of around 850 personnel in Estonia. This capable force is augmented by an annual rotation of Apache Attack helicopters and Wildcat Lynx multirole helicopters. The UK contributes to the NATO air policing mission and our long-term commitment will see forces deployed in Estonia in 2019 and 2022, Lithuania in 2020 and Romania in 2021. The UK led Joint Expeditionary Force (Maritime) deployment to the Baltic Sea Region over 20 May - 12 July demonstrates the UK's focus upon the Baltic Sea, North Atlantic and High North regions as we integrate partnering nations' capabilities</p>","Milton Keynes North","Mark Lancaster","2019-06-11T15:26:33.64Z","http://data.parliament.uk/resources/1130487/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-06-06","Navy: Baltic Sea","1","House of Commons","To ask the Secretary of State for Defence, whether she plans for a continued UK presence in the Baltic following the conclusion of the current six-month patrol by HMS Westminster.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","261151"
"http://data.parliament.uk/resources/1130488","Ministry of Defence","false","2019-06-11","<p>The UK's defence and security relationship with Sweden is driven by the 2014 Statement of Intent. This is underpinned by a Programme of Bilateral Defence Co-operation which provides a framework to enhance our bilateral co-operation in a number of key areas, including enhancing levels of interoperability, capability collaboration, concepts and doctrine, operations, training and exercises. Sweden joined the UK-led Joint Expeditionary Force in 2017 and is a member of the Northern Group. Opportunities for further bilateral co-operation are reviewed through regular consultations at both the political and military level.</p>","Milton Keynes North","Mark Lancaster","2019-06-11T15:06:51.417Z","http://data.parliament.uk/resources/1130488/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-06-06","Sweden: Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, what steps she is taking to strengthen defence and security cooperation between the UK and Sweden.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","261152"
"http://data.parliament.uk/resources/1130490","Ministry of Defence","false","2019-06-11","<p>The UK has a very close defence and security relationship with Denmark, underpinned by a Memorandum of Understanding signed in 2012. We continue to enhance our levels of bilateral co-operation and interoperability though NATO, joint operational deployments (Denmark contributed a Company to the UK-led battalion based in Estonia in 2018, part of NATO's enhanced Forward Presence), the UK-led Joint Expeditionary Force and the Northern Group. Opportunities for further bilateral co-operation are reviewed through regular consultations at both the political and military level.</p>","Milton Keynes North","Mark Lancaster","2019-06-11T15:06:05.06Z","http://data.parliament.uk/resources/1130490/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-06-06","Denmark: Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, what steps she is taking to increase defence and security cooperation with Denmark.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","261154"
