"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229330","HM Treasury","false","2015-03-26","<p>The information requested is not available.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-03-26T12:13:26.203Z","http://data.parliament.uk/resources/229330/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-03-24","Inheritance Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much unpaid inheritance tax was outstanding from estates notified for probate valued up to £1 million since 2005.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","228885"
"http://data.parliament.uk/resources/229331","HM Treasury","false","2015-03-26","<p>The Green Book sets out that all new policies, programmes and projects, whether revenue, capital or regulatory, should be subject to comprehensive but proportionate assessment, wherever it is practicable, so as best to promote the public interest. Training and accreditation in the use of Green Book methodology is being extended across the public sector through the Better Business Cases programme, which aims to embed use of the best-practice five-case model in public service culture. In general it is not the Government’s policy to publish business cases, although exceptions are made when the Government considers publication to be of exceptional public interest.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-03-26T13:24:00.457Z","http://data.parliament.uk/resources/229331/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-03-24","Public Sector: Procurement","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to ensure that other Departments comply with guidance published by his Department in the Green Book (a) on the production and use made of business cases and related matters, (b) that such business cases are normally published in full at the time of the announcement of a public sector spending proposal to which they relate and (c) that where there is a statutory justification for an exemption to disclosure of any part of a business case, such justification will be published contemporaneously with such an announcement.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","228883"
"http://data.parliament.uk/resources/229332","HM Treasury","false","2015-03-26","<p>The Government has fundamentally reformed regulation of the consumer credit market. The Financial Conduct Authority’s (FCA) new, more robust regulatory regime is improving protections for consumers, including through the introduction of a cap on the cost of payday loans as required by Government.</p><p> </p><p> </p><p> </p><p>The Government and the FCA have made it clear to payday lenders that real-time market-wide credit data sharing is key to more effective affordability assessments. In its November 2014 policy statement, the FCA set out there has been substantial progress made by the payday industry, with “the vast majority of the market now participating in real-time data sharing”. The FCA has committed to press the industry for further improvements, and has said it will make rules if it detects any loss of momentum.</p><p> </p><p> </p><p> </p><p>The FCA can use its flexible rule-making powers across the consumer credit market where it deems necessary to support its objectives, including protecting consumers.</p><p> </p>","South West Hertfordshire","Mr David Gauke","228941 ; 228943","2015-03-26T13:19:03.007Z","http://data.parliament.uk/resources/229332/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-03-24","Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the progress made by the short-term credit industry on full market participation in real-time data-sharing.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","228940"
"http://data.parliament.uk/resources/229333","HM Treasury","false","2015-03-26","<p>The Government has fundamentally reformed regulation of the consumer credit market. The Financial Conduct Authority’s (FCA) new, more robust regulatory regime is improving protections for consumers, including through the introduction of a cap on the cost of payday loans as required by Government.</p><p> </p><p> </p><p> </p><p>The Government and the FCA have made it clear to payday lenders that real-time market-wide credit data sharing is key to more effective affordability assessments. In its November 2014 policy statement, the FCA set out there has been substantial progress made by the payday industry, with “the vast majority of the market now participating in real-time data sharing”. The FCA has committed to press the industry for further improvements, and has said it will make rules if it detects any loss of momentum.</p><p> </p><p> </p><p> </p><p>The FCA can use its flexible rule-making powers across the consumer credit market where it deems necessary to support its objectives, including protecting consumers.</p><p> </p>","South West Hertfordshire","Mr David Gauke","228940 ; 228943","2015-03-26T13:19:02.887Z","http://data.parliament.uk/resources/229333/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-03-24","Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to ensure that full market participation in real-time data-sharing in the short-term credit market includes participants who are non-payday lenders.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","228941"
"http://data.parliament.uk/resources/229334","HM Treasury","false","2015-03-26","<p>The Government has fundamentally reformed regulation of the consumer credit market. The Financial Conduct Authority’s (FCA) new, more robust regulatory regime is improving protections for consumers in the payday market, including through the introduction of a cap on the cost of payday loans as required by Government.</p><p> </p><p> </p><p> </p><p>The FCA has turned key elements of the Office of Fair Trading’s (OFT) Irresponsible Lending Guidance into binding rules, enforceable with the full range of FCA enforcement powers. These rules strengthen consumer protection and are based on the principle that money should only be lent to a consumer if they can afford to repay it.</p><p> </p><p> </p><p> </p><p>These rules set out that a firm should assess the customer’s creditworthiness, having regard to:</p><p> </p><ul><li><p>the potential for the commitments to impact adversely on the consumer’s financial situation, taking into account information which the firm is (or ought reasonably to be) aware at the time;</p></li><li><p>and the consumer’s ability to make repayments as they fall due.</p><p> </p><p>Further information on the FCA’s rules can be found in its handbook which is available online: http://fshandbook.info/FS/html/handbook/CONC.</p><p> </p></li></ul><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-03-26T13:24:12.827Z","http://data.parliament.uk/resources/229334/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-03-24","Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what information his Department holds on the affordability criteria used by the Financial Conduct Authority to set rules to protect consumers taking out loans in the short-term credit market.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","228942"
"http://data.parliament.uk/resources/229335","HM Treasury","false","2015-03-26","<p>The Government has fundamentally reformed regulation of the consumer credit market. The Financial Conduct Authority’s (FCA) new, more robust regulatory regime is improving protections for consumers, including through the introduction of a cap on the cost of payday loans as required by Government.</p><p> </p><p> </p><p> </p><p>The Government and the FCA have made it clear to payday lenders that real-time market-wide credit data sharing is key to more effective affordability assessments. In its November 2014 policy statement, the FCA set out there has been substantial progress made by the payday industry, with “the vast majority of the market now participating in real-time data sharing”. The FCA has committed to press the industry for further improvements, and has said it will make rules if it detects any loss of momentum.</p><p> </p><p> </p><p> </p><p>The FCA can use its flexible rule-making powers across the consumer credit market where it deems necessary to support its objectives, including protecting consumers.</p><p> </p>","South West Hertfordshire","Mr David Gauke","228940 ; 228941","2015-03-26T13:19:03.127Z","http://data.parliament.uk/resources/229335/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-03-24","Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will bring forward proposals to secure full market participation in real-time data-sharing in the short-term credit market.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","228943"
"http://data.parliament.uk/resources/229336","HM Treasury","false","2015-03-26","<p>HMRC do not hold the requested data.</p><p> </p>","Witham","Priti Patel",,"2015-03-26T09:59:11.697Z","http://data.parliament.uk/resources/229336/answer","Biography information for Priti Patel","14","Treasury","Treasury","2015-03-24","Working Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the average length of time was for a decision to be made on a working tax credit claim in each year since 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","228908"
"http://data.parliament.uk/resources/229337","HM Treasury","false","2015-03-26","<p>HMRC do not hold the requested data.</p><p> </p>","Witham","Priti Patel",,"2015-03-26T09:57:27.733Z","http://data.parliament.uk/resources/229337/answer","Biography information for Priti Patel","14","Treasury","Treasury","2015-03-24","Working Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of his Department's performance against targets on the length of time for a decision to be made on a working tax credit claim.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","228909"
"http://data.parliament.uk/resources/229338","HM Treasury","false","2015-03-26","<p>An estimated 6.25 million taxpayers were over the state pension age in 2013-14. Figures of those pensioners who do not have online access is not held by HMRC.</p><p> </p><p> </p><p>The Government announced at Budget 2015 the transformation of the tax system over the next parliament by introducing digital tax accounts for all individuals, removing the need for annual tax returns. It will be the choice of individuals whether they use these digital accounts.</p><p> </p><p> </p><p>For many, the transition to digital accounts will be simple. But for those who have difficulty in going online or who need extra help, HMRC will continue to provide extra help and support.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-03-26T13:33:18.94Z","http://data.parliament.uk/resources/229338/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-03-24","Pensioners: Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the number of pensioners liable to pay income tax in the 2013-14 financial year who (a) did not have online access to and (b) were not sent tax forms by HM Revenue and Customs (HMRC); and what steps HMRC is taking to ensure those pensioners have access to such forms.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","228896"
"http://data.parliament.uk/resources/229339","HM Treasury","false","2015-03-26","<p>The entry in the contents page of the HM Revenue and Customs publication Benefits and Credits, Tax Credits Error and Fraud Additional Capacity Trial, Final Evaluation, published in May 2014, is a typographical error. <br><br>The Commissioners executed a formal delegation of powers under the Commissioners for Revenue and Customs Act 2005.</p>","South West Hertfordshire","Mr David Gauke",,"2015-03-26T13:20:16.423Z","http://data.parliament.uk/resources/229339/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-03-24","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the HM Revenue and Customs publication Benefits and Credits, Tax Credits Error and Fraud Additional Capacity Trial, Final Evaluation, published in May 2014, for what reason section 1.7 listed in the contents page, Delegation of Commissioners' Powers, was not included in the body of that report; and if he will place in the Library a copy of that section.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","228903"
