"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/226468","2015-03-24","Department of Health","Tabled","answer","http://data.parliament.uk/resources/226468/answer","17","Health","Health","Biography information for Lord Avebury","2015-03-10","2015-03-10","2015-03-10T23:15:51.020Z","2015-03-24T23:11:05.447Z","Ebola","2","true","HL5590","House of Lords","55","true","House of Lords","2015-03-24T14:59:12.687Z","To ask Her Majesty’s Government whether, in the light of the containment of the ebola epidemic in West Africa, they intend to review the ebola screening arrangements at Heathrow.","false","2014/15","4","Biography information for Lord Avebury",,"Lord Avebury","House of Lords Tabled Parliamentary Question 2014/15 HL5590",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5590","1","Ordinary"
"http://data.parliament.uk/resources/105763","2014-11-17","Department of Health","Tabled","answer","http://data.parliament.uk/resources/105763/answer","17","Health","Health","Biography information for Lord Berkeley","2014-11-03","2014-11-03","2014-11-03T22:40:37.710Z","2015-02-06T19:23:41.407Z","Ebola","2","true","HL2578","House of Lords","55","true","House of Lords","2014-11-17T12:14:53.41Z","To ask Her Majesty’s Government what general advice and notice of suspect ships they give to port health authorities, customs, immigration and pilots who run the risk of coming into contact with infection on a ship which has recently visited West African ports where ebola is in evidence.","false","2014/15","4","Biography information for Lord Berkeley",,"Lord Berkeley","House of Lords Tabled Parliamentary Question 2014/15 HL2578",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2578","1","Ordinary"
"http://data.parliament.uk/resources/106098","2014-11-06","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/106098/answer","27","Transport","Transport","Biography information for Gordon Marsden","2014-11-03","2014-11-03","2014-11-03T23:41:41.170Z","2015-02-08T06:25:12.153Z","Ebola","1","true","213176","House of Commons","55","true","House of Commons","2014-11-06T14:30:36.6268645Z","To ask the Secretary of State for Transport, whether extra resources have been made available to the Maritime and Coastguard Agency (MCA) to support its response to the Ebola outbreak; and what estimate he has made of the number of staff hours in the MCA which have been spent on responding to the Ebola outbreak.","false","2014/15","4","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","House of Commons Tabled Parliamentary Question 2014/15 213176",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213176","1","NamedDay"
"http://data.parliament.uk/resources/106097","2014-11-06","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/106097/answer","27","Transport","Transport","Biography information for Gordon Marsden","2014-11-03","2014-11-03","2014-11-03T23:41:38.563Z","2015-02-08T06:25:03.120Z","Ebola","1","true","213175","House of Commons","55","true","House of Commons","2014-11-06T14:29:52.5794439Z","To ask the Secretary of State for Transport, what independent checks are made on the validity of reports on crew health which ships submit to the Maritime and Coastguard Agency on entering UK waters.","false","2014/15","4","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","House of Commons Tabled Parliamentary Question 2014/15 213175",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213175","1","NamedDay"
"http://data.parliament.uk/resources/106096","2014-11-06","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/106096/answer","27","Transport","Transport","Biography information for Gordon Marsden","2014-11-03","2014-11-03","2014-11-03T23:41:37.270Z","2015-02-08T06:24:57.067Z","Ebola","1","true","213174","House of Commons","55","true","House of Commons","2014-11-06T14:29:09.2835699Z","To ask the Secretary of State for Transport, what guidance his Department has produced for people working in port pilotage on protocol for dealing with ships entering the UK from regions affected by the Ebola virus.","false","2014/15","4","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","House of Commons Tabled Parliamentary Question 2014/15 213174",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213174","1","NamedDay"
"http://data.parliament.uk/resources/106095","2014-11-06","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/106095/answer","27","Transport","Transport","Biography information for Gordon Marsden","2014-11-03","2014-11-03","2014-11-03T23:41:34.133Z","2015-02-08T06:24:50.187Z","Ebola","1","true","213173","House of Commons","55","true","House of Commons","2014-11-06T14:28:16.5628917Z","To ask the Secretary of State for Transport, what function the National Maritime Intelligence Organisation's Vessels of Interest (VOI) list performs in alerting ports to ships with potential cases of Ebola onboard; and how many ships have been listed on the VOI list in the last two months because of possible Ebola cases.","false","2014/15","4","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","House of Commons Tabled Parliamentary Question 2014/15 213173",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213173","1","NamedDay"
"http://data.parliament.uk/resources/887235","2018-04-24","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/887235/answer","17","Health and Social Care","Health and Social Care","Biography information for Imran Hussain","2018-04-19","2018-04-19","2018-04-19T17:36:55.293Z","2018-04-20T14:35:11.509Z","Ebola","1","true","136799","House of Commons","57","true","House of Commons","2018-04-24T15:34:37.293Z","To ask the Secretary of State for Health and Social Care, how much funding was allocated to the Ebola contingency fund; and how much of that funding has been reallocated to other programmes.","false","2017/19","1","Biography information for Imran Hussain","Bradford East","Imran Hussain","House of Commons Tabled Parliamentary Question 2017/19 136799",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","136799","2","NamedDay"
"http://data.parliament.uk/resources/887235","2018-04-24","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/887235/answer","17","Health and Social Care","Health and Social Care","Biography information for Imran Hussain","2018-04-19","2018-04-19","2018-04-19T17:36:55.293Z","2018-04-24T16:06:01.454Z","Ebola","1","true","136799","House of Commons","57","true","House of Commons","2018-04-24T15:34:37.293Z","To ask the Secretary of State for Health and Social Care, how much funding was allocated to the Ebola contingency fund; and how much of that funding has been reallocated to other programmes.","false","2017/19","1","Biography information for Imran Hussain","Bradford East","Imran Hussain","House of Commons Tabled Parliamentary Question 2017/19 136799","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","136799","2","NamedDay"
"http://data.parliament.uk/resources/167392","2014-12-04","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/167392/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Simon Kirby","2014-12-02","2014-12-02","2014-12-02T23:40:25.720Z","2015-02-08T13:14:09.580Z","Ebola","1","true","216739","House of Commons","55","true","House of Commons","2014-12-09T14:19:58.34Z","To ask the Secretary of State for Business, Innovation and Skills, what support his Department provides to research into finding a cure for Ebola; and if he will make a statement.","false","2014/15","4","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","House of Commons Tabled Parliamentary Question 2014/15 216739",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","216739","1","Ordinary"
"http://data.parliament.uk/resources/222463","2015-02-23","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/222463/answer","11","Defence","Defence","Biography information for Stephen Mosley","2015-02-12","2015-02-12","2015-02-20T19:23:53.050Z","2015-02-23T17:30:05.683Z","Ebola","1","true","907685","House of Commons","55","true","House of Commons","2015-02-23T16:58:43.183Z","To ask the Secretary of State for Defence, what steps his Department is taking to assist people affected by the Ebola outbbreak.","false","2014/15","4","Biography information for Stephen Mosley","City of Chester","Stephen Mosley","House of Commons Tabled Parliamentary Question 2014/15 907685",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907685","1","NamedDay"
"http://data.parliament.uk/resources/175115","2015-01-26","Department of Health","Tabled","answer","http://data.parliament.uk/resources/175115/answer","17","Health","Health","Biography information for Mr Douglas Carswell","2015-01-21","2015-01-21","2015-01-22T00:12:30.690Z","2015-02-08T23:46:02.320Z","Ebola","1","true","221650","House of Commons","55","true","House of Commons","2015-01-26T17:44:17.73Z","To ask the Secretary of State for Health, what information his Department holds on whether Pauline Cafferkey told any member of the medical team on the returning aeroplane from Sierra Leone that she felt unwell.","false","2014/15","4","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","House of Commons Tabled Parliamentary Question 2014/15 221650",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","221650","1","NamedDay"
