"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137155","Department for Work and Pensions","false","2019-07-10","<p>The information requested is not available.</p><p> </p><p>We have revised the ESA65B letter, which went live from 3rd June 2019. The letter gives clear clinical discretion to GPs to continue issuing fit notes in appropriate circumstances, such as when an appeal against a Department for Work and Pensions decision is being undertaken, where a claimant’s condition has worsened or if the claimant has developed a new health condition or disability.</p>","North Swindon","Justin Tomlinson","2019-07-10T12:55:12.43Z","http://data.parliament.uk/resources/1137155/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-05","Employment and Support Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the 29 April 2019 Health Select Committee news item, Committee publishes doctors’ views on Fit Notes and ESA appeals, what estimate her Department has made of the number of claimants who challenged their work capability assessment decisions but were refused employment support allowance while their appeal was pending due to her Department sending ambiguous ESA65B letters to claimants’ GPs.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","273727"
"http://data.parliament.uk/resources/1137156","Department of Health and Social Care","false","2019-07-15","<p>I refer the hon. Member to the answer given by the former Parliamentary Under Secretary of State (Steve Brine MP) to the hon. Member for Glasgow Central (Alison Thewliss MP) on 16 January 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-01-09/206879/" target="_blank">206879</a>.</p>","South Ribble","Seema Kennedy","2019-07-15T16:25:26.753Z","http://data.parliament.uk/resources/1137156/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-05","Preventive Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what is his timeframe is for the publication of the Prevention Green Paper.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","273728"
"http://data.parliament.uk/resources/1137161","Treasury","false","2019-07-10","<p>I refer the Right Honourable Member to the response given on 8th July 2019 to Parliamentary Question 272873.</p>","Newark","Robert Jenrick","2019-07-10T07:28:46.947Z","http://data.parliament.uk/resources/1137161/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-05","Soft Drinks: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how much revenue his Department received though collection of the sugar tax in the last 12 months.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","273729"
"http://data.parliament.uk/resources/1137162","Department of Health and Social Care","false","2019-07-15","<p>The National Diet and Nutrition Survey is used to monitor consumption trends in the United Kingdom population. Data covering the period after publication of the Childhood Obesity Plan will become available in 2020.</p><p>As part of the Childhood Obesity Plan, Public Health England (PHE) oversees a sugar reduction programme. In May 2018, PHE published a report assessing progress in the first year of the programme. This showed sugar in retailer own brand and manufacturer branded products reduced by 2% overall, with larger reductions in some individual product categories. Sugar in drinks covered by the Soft Drinks Industry Levy reduced by 11%. Data also showed that consumers are buying more drinks that have sugar levels below five grams per 100 millilitres. The report is available at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/709008/Sugar_reduction_progress_report.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/709008/Sugar_reduction_progress_report.pdf</a></p>","South Ribble","Seema Kennedy","2019-07-15T16:26:56.517Z","http://data.parliament.uk/resources/1137162/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-05","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care,  with reference to the Childhood Obesity Plan: a plan for action, chapter 2, published on 25 June 2018, what progress he has made on reducing children's consumption of sugary drinks and food.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","273730"
"http://data.parliament.uk/resources/1136636","Ministry of Housing, Communities and Local Government","false","2019-07-08","<p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy, committing to end rough sleeping for good, with the aim of halving it by 2022. The strategy sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all.</p><p>The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period. This year, Rough Sleeping Initiative investment totals £46 million and has been allocated to 246 areas – providing funding for an estimated 750 additional staff and over 2,600 bed spaces, in addition to the £30 million allocated last year to those areas with the highest numbers of rough sleepers through the same initiative.</p><p>The Chancellor has said that there will be a Spending Review this year, and the Government will be looking at long term funding for homelessness and rough sleeping services as part of that. Ministers have made very clear that homelessness and rough sleeping is a key priority for the Government. We are working with other Government departments to assess what more can be done to combat rough sleeping and wider homelessness. This work is being overseen by the Ministerial Rough Sleeping and Homelessness Reduction Taskforce which includes HM Treasury and will play an important part of our preparations for the forthcoming Spending Review.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-08T14:27:30.183Z","http://data.parliament.uk/resources/1136636/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-04","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the level of central Government funding required to enable local authorities to assist in meeting the Government’s target of halving rough sleeping by 2022 and eliminating it by 2027.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","272720"
"http://data.parliament.uk/resources/1136573","Ministry of Defence","false","2019-07-08","<p>We are working closely with our UK industrial partners to assess the possible impacts of the suspension. However, I am withholding further details as this information is commercially sensitive.</p>","Pudsey","Stuart Andrew","2019-07-08T16:36:15.403Z","http://data.parliament.uk/resources/1136573/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-03","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the effect of the suspension of arms sales to Saudi Arabia on UK contractors assisting the Saudi-led coalition in Saudi Arabia .","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","272716"
"http://data.parliament.uk/resources/1136574","Treasury","false","2019-07-12","<p>A UK Economic Operator Registration and Identification (EORI) number is only required by traders who wish to continue to import or export goods to the EU after the UK leaves if the UK leaves the EU without a deal. HM Revenue &amp; Customs initially wrote to businesses who trade with the EU in December 2018, asking them to register for a UK EORI number. Subsequent “call to action” letters have since been sent to businesses.</p>","Hereford and South Herefordshire","Jesse Norman","2019-07-12T07:37:56.397Z","http://data.parliament.uk/resources/1136574/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-03","UK Trade with EU","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 25 June 2019 to Question 267154, what additional steps the Government has taken to ensure that all UK traders that only trade with the EU hold a UK Economic Operator Registration and Identification (EORI) number.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","272717"
"http://data.parliament.uk/resources/1136632","Ministry of Housing, Communities and Local Government","false","2019-07-08","<p>MHCLG continues to be focused on delivering the Government’s most pressing priorities, one of which is making sure the UK is prepared for all Brexit scenarios on exit day. We have made £58 million available to support councils in preparing for Brexit.</p><p>The upcoming Spending Review will be our opportunity to look at funding for local authorities in the round. The Department has set up a comprehensive programme of work to get a picture of service costs and pressures.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-08T16:47:15.607Z","http://data.parliament.uk/resources/1136632/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-03","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the effect of the UK leaving the EU without a deal on his Department’s ability to make decisions on funding for local authorities.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","272718"
"http://data.parliament.uk/resources/1136633","Department of Health and Social Care","false","2019-07-08","<p>The NHS interim People Plan was published on 3 June 2019, it puts staff at the heart of National Health Service policy and delivery and sets out a shared vision and the actions the NHS will take now and over the long term to meet the challenges of supply, reform, culture and leadership. A final People Plan will be published soon after the conclusion of the 2019 Spending Review.</p><p>This is a priority which the Government is committed to delivering regardless of the manner in which we exit the European Union.</p><p> </p>","Wimbledon","Stephen Hammond","2019-07-08T14:37:28.107Z","http://data.parliament.uk/resources/1136633/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-03","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of the UK leaving the EU without a deal on his Department’s ability to bring forward and implement the NHS Workforce Plan.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","272719"
"http://data.parliament.uk/resources/1136228","Department for Environment, Food and Rural Affairs","false","2019-07-10","<p>The Government remains focused on ensuring our smooth and orderly withdrawal from the EU, with a deal, as soon as possible.</p><p> </p><p>Leaving without a withdrawal agreement remains the legal default at the end of the extension period, and as a responsible Government we have been preparing to minimise any disruption in the event of no deal for over two years.</p><p> </p><p>In light of the agreed extension to the EU departure date, departments are making pragmatic decisions about the timing and pace at which some of this work is progressing. We continue to prepare for all exit scenarios.</p><p> </p><p>Defra has put in place a range of mitigations to minimise any disruption arising from leaving the EU without a deal. This has included creating six new IT systems, ensuring necessary legislation was passed, and setting up a Business Readiness Directorate to support increased levels of stakeholder engagement.</p><p><strong> </strong></p><p>We have also taken extensive steps to provide businesses and citizens with advice and guidance aimed at helping to mitigate the potential impacts of no deal. Where necessary, we will continue to update our advice on gov.uk on how people should prepare.</p><p> </p><p>HM Treasury has allocated over £4.2 billion of additional funding to departments and the Devolved Administrations for EU exit preparations so far. This funding is to cover all exit scenarios, and is in addition to departmental efforts to reprioritise from business as usual toward preparations for the UK’s departure from the EU.</p>","Macclesfield","David Rutley","2019-07-10T15:57:26.417Z","http://data.parliament.uk/resources/1136228/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-02","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what preparations his Department is making for the UK leaving the EU without an agreement; and how much funding has been allocated to those preparations.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","272103"
