"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1107763","Treasury","false","2019-04-03","<p>A detailed breakdown of the block grant funding for each of the devolved administrations is available in the Block Grant Transparency publication which is available on line at:</p><p> </p><p>https://www.gov.uk/government/publications/block-grant-transparency-december-2018</p><p> </p><p>This recently developed publication sets out how the block grants for the Scottish Government, Welsh Government and a Northern Ireland Executive have been calculated during the 2015 Spending Review period.</p><p> </p><p>Prior to the publication of the Block Grant Transparency document, the Annual Reports of the Scotland, Wales and Northern Ireland Offices each contained data relating to the composition of the block grants.</p><p>No funding has been provided to English regions outside the scope of the Barnett Formula.</p>","South West Norfolk","Elizabeth Truss","2019-04-03T13:21:06.24Z","http://data.parliament.uk/resources/1107763/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1107763/answer",,,"14","Treasury","Treasury","2019-04-29","Regional Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, what the total amount of regional aid not subject to the Barnett formula (a) was for each year since 2009 and (b) is projected to be in each year for which information is available for (i) Scotland, (ii) Wales, (iii) Northern Ireland and (iv) each region of England.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","238660"
"http://data.parliament.uk/resources/1107816","Department for Business, Energy and Industrial Strategy","false","2019-04-03","<p>Companies House cannot provide this data: legislation does not require companies to give it this information.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-03T15:16:31.983Z","http://data.parliament.uk/resources/1107816/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1107816/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-29","Stocks and Shares: Channel Islands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many companies are registered with Companies House as listing on the Channel Islands Stock Exchange.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","238678"
"http://data.parliament.uk/resources/1107837","Cabinet Office","false","2019-04-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-04-03T14:17:06.73Z","http://data.parliament.uk/resources/1107837/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1107837/answer","PQ238634 (1) (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-04-29","Autism: Suicide","1","House of Commons","To ask the Minister for the Cabinet Office, how many people with autism have died by suicide in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","238634"
"http://data.parliament.uk/resources/1105984","Ministry of Defence","false","2019-04-04","<p>No financial mitigation payments have yet been made to Ministry of Defence personnel resident in Scotland in relation to higher rates of Scottish income tax. Mitigation payments for Tax Year 2018-19 will be made in June 2019 to those with taxable earnings of £27,200 or more. Mitigation payments for Tax Year 2019-20 will be made in June 2020 to those with taxable earnings of £28,193 or more. It is estimated that up to 8,000 payments will be made in June 2019 and up to 7,000 payments in June 2020.</p>","Bournemouth East","Mr Tobias Ellwood","2019-04-04T14:43:24.817Z","http://data.parliament.uk/resources/1105984/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1105984/answer",,,"11","Defence","Defence","2019-04-28","Armed Forces: Scotland","1","House of Commons","To ask the Secretary of State for Defence, how many financial mitigation payments have been made to MoD personnel based in Scotland in relation to the Scottish rate of income tax; and at what salary level those payments began.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","238377"
"http://data.parliament.uk/resources/1105283","Ministry of Housing, Communities and Local Government","false","2019-04-02","<p>The Government will create the UK Shared Prosperity Fund once we have left the European Union. The UK Shared Prosperity Fund will strengthen the foundations of productivity as set out in our modern Industrial Strategy to support people to benefit from economic prosperity. This new Fund will ensure that investments are targeted effectively to align with the challenges faced by places, creating a fresh opportunity to focus investment according to our own priorities. We are continuing to work on the design and priorities and we will consult widely on the UK Shared Prosperity Fund. This will give all interested parties the chance to contribute their views to Government. Final decisions are due to be made during the Spending Review.</p>","Rossendale and Darwen","Jake Berry","2019-04-02T14:31:04.53Z","http://data.parliament.uk/resources/1105283/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1105283/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-26","European Regional Development Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what Department plans he has to replicate the infrastructure investment priorities of the European Regional Development Fund once the UK leaves the EU structural funds.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","237075"
"http://data.parliament.uk/resources/1109707","Home Office","false","2019-04-08","<p>The government takes Right Wing extremism and terrorism in the UK seriously. We will continously develop our understanding of the threat so that we can respond to it appropriately. We do not comment on specific assessments.</p>","Wyre and Preston North","Mr Ben Wallace","2019-04-08T16:30:20.203Z","http://data.parliament.uk/resources/1109707/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1109707/answer",,,"1","Home Office","Home Office","2019-04-04","Generation Identity","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of whether there are any (a) extremist and (b) terrorist connections on the part of the UK organisation Generation Identity.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","241002"
"http://data.parliament.uk/resources/1109753","Home Office","false","2019-04-08","<p>All forms of retail crime are unacceptable, and everyone has the right to feel safe at work.</p><p>I chair the National Retail Crime Steering Group (NRCSG) which brings together partners including the police, trade bodies – including the Association of Convenience Stores - and retailers and is overseeing a range of work to tackle retail crime. This includes the collation and dissemination of good practice and developing guidance on the use of Impact Statements for Business, which give victims of business crime the opportunity to set out the impact the crime has had on the business, including, for example, financial loss. The NRCSG also continues to work with retailers to improve the management and response to shop theft using a partnership approach according to local circumstances.</p><p>On 5 April Government launched a call for evidence on violence and abuse towards shop workers to strengthen our understanding of this issue, including how existing legislation is being applied.</p><p>In addition, the Sentencing Council is reviewing its guidelines on assault and a consultation on a revised guideline is anticipated to commence this Summer.</p>","Louth and Horncastle","Victoria Atkins","2019-04-08T16:26:57.54Z","http://data.parliament.uk/resources/1109753/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1109753/answer",,,"1","Home Office","Home Office","2019-04-04","Shoplifting: Gillingham and Rainham","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to support convenience retailers in Gillingham and Rainham from shop theft; and if he will make a statement.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","241024"
"http://data.parliament.uk/resources/1109823","Church Commissioners","false","2019-04-08","<p>I have met recently with the Archbishop of Canterbury to discuss attendance at the Lambeth 2020 conference.</p><p>The publication of information about those invited to the Lambeth Conference in 2020 is a matter for the Archbishop of Canterbury, not the Church Commissioners.</p><p> </p>","Meriden","Dame Caroline Spelman","2019-04-08T15:58:18.47Z","http://data.parliament.uk/resources/1109823/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1109823/answer",,,"9","Church Commissioners","Church Commissioners","2019-04-04","Lambeth Conference","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, if the Archbishop of Canterbury will invite bishops from the Anglican Church in North America and the Anglican Church in Brazil to the Lambeth 2020 conference.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","240952"
"http://data.parliament.uk/resources/1109825","Church Commissioners","false","2019-04-08","<p>The Church of England encourages responsible democratic participation in its schools and parishes, as one of the stakeholders involved with UK Parliament Week, and as a provider of hustings and other forms of engagement at election times. The General Synod is the Church’s own national legislative body, to which lay members can be elected. The Ecclesiastical Committee of Parliament is expected soon to consider a Church Measure that will reform and simplify Church representation rules on elections for Parochial Church Councils, Deanery and Diocesan Synods.</p><p> </p>","Meriden","Dame Caroline Spelman","2019-04-08T15:57:40.587Z","http://data.parliament.uk/resources/1109825/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1109825/answer",,,"9","Church Commissioners","Church Commissioners","2019-04-04","Voting Behaviour","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church is taking to improve democratic participation among its lay members.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","240953"
"http://data.parliament.uk/resources/1109827","Church Commissioners","false","2019-04-08","<p>The Church of England provides a wide range of pastoral care through its national network of 12,600 parishes and 18,000 active ordained clergy assisted by 10,000 licensed lay ministers. This care is offered to all regardless of Church affiliation or religious belief. The most effective pastoral care builds a relationship through which a person can be accompanied through difficult situations - rather than offering a service in which the person becomes the client.</p><p>Pastoral care at parish level is extended to women with unwanted pregnancies on the basis that ‘<em>Every possible support, especially by Church members, needs to be given to those who are pregnant in difficult circumstances and care, support and compassion must be shown to all whether or not they continue with their pregnancy.</em>’ (General Synod July 2017: written answer was given by the Chair of Mission and Public Affairs Council in response to a question on the 50<sup>th</sup> anniversary of the 1967 Abortion Act).</p>","Meriden","Dame Caroline Spelman","2019-04-08T15:57:11.977Z","http://data.parliament.uk/resources/1109827/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1109827/answer",,,"9","Church Commissioners","Church Commissioners","2019-04-04","Pregnancy","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church is taking to support women with unplanned pregnancies.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","240954"
