"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1149373","Foreign and Commonwealth Office","false","2019-10-21","<p>We are committed to supporting the implementation of the EU-Turkey deal, which is key to managing effectively migratory flows and preventing people risking their lives in attempts to cross the Aegean. As declared in a joint EU statement issued on 14 October, we remain engaged in efforts to effectively address the serious humanitarian and refugee crisis, and ensuring the safety of refugees. We and our European partners have been clear that we cannot support any plans to return refugees to Syria unless conditions are in place for voluntary, safe and dignified return.</p>","Tamworth","Christopher Pincher","2019-10-21T15:05:05.78Z","http://data.parliament.uk/resources/1149373/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-15","Turkey: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his EU counterparts on reviewing the EU-Turkey refugee agreement; and what steps he is taking to ensure the safety of refugees in Turkey and the surrounding region.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","484"
"http://data.parliament.uk/resources/1147972","Foreign and Commonwealth Office","false","2019-10-07","<p>​Ministers and our Embassy in Brasilia routinely engage with the Brazilian Government on many environmental issues, including deforestation. The Foreign Secretary spoke to the Brazilian Foreign Minister about the forest fires in the Amazon on 27 August, and I also discussed this issue with the Brazilian Ambassador at a meeting on 4 September.</p>","Tamworth","Christopher Pincher","2019-10-07T15:15:55.053Z","http://data.parliament.uk/resources/1147972/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","Brazil: Rainforests","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Brazilian counterpart on the increase in deforestation of the Brazilian Amazon over the last 12 months.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","293489"
"http://data.parliament.uk/resources/1147974","Foreign and Commonwealth Office","false","2019-10-07","<p>We are aware of reports concerning Mr Rusynov's imprisonment in a non-government controlled area of Eastern Ukraine. We remain extremely concerned about the lack of access for human rights bodies to non-government-controlled territories in Eastern Ukraine. It is essential that independent investigations take place to deliver accountability for all serious allegations of violations. We have called upon Russia to use its influence over the separatists to provide this access and to ensure respect for human rights and fundamental freedoms.</p>","Tamworth","Christopher Pincher","2019-10-07T16:18:15.03Z","http://data.parliament.uk/resources/1147974/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","Serhiy Rusynov","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Russian counterpart on the release of the Ukrainian student Serhiy Rusynov, who has been held for almost a year held by Russian backed separatists in Donbas.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","293490"
"http://data.parliament.uk/resources/1147497","Foreign and Commonwealth Office","false","2019-10-07","<p>We are concerned by the crackdown on the right to freedom of expression in illegally annexed Crimea, Donetsk, and Luhansk. The British Government provides financial support to the UN Human Rights Monitoring Mission in Ukraine, which works to report and reduce human rights violations and abuses in Crimea and eastern Ukraine. We also support the work of Global Rights Compliance, which builds the capacity and resources of human rights defenders in order to identify human rights violations in Crimea.</p><p>During my recent visit to Ukraine, I met representatives from several Crimean non-governmental organisations to discuss the challenges they face as a result of Russia's continued attacks on Ukraine's sovereignty and territorial integrity. I made clear the United Kingdom's condemnation of these attacks.</p>","Tamworth","Christopher Pincher","2019-10-07T15:05:44.563Z","http://data.parliament.uk/resources/1147497/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-01","Foreign Relations: Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps his Department has taken to support the work of local non-governmental organisations, journalists and lawyers operating in occupied Crimea, Donetsk and Luhansk.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","292854"
"http://data.parliament.uk/resources/1146202","Foreign and Commonwealth Office","false","2019-09-30","<p>​The UK remains resolute in its support for Georgia's sovereignty and territorial integrity within its internationally recognised borders. Consistent with the position of many of its international partners, the United Kingdom refers to Abkhazia and South Ossetia as breakaway regions of Georgia. Alongside our international partners, we are actively supporting Georgia's efforts towards conflict resolution.</p>","Tamworth","Christopher Pincher","2019-09-30T12:09:43.123Z","http://data.parliament.uk/resources/1146202/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","Georgia: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to designate Russia's presence in South Ossetia and Abkhazia as an occupation by that country.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","290981"
"http://data.parliament.uk/resources/1146203","Foreign and Commonwealth Office","false","2019-10-03","<p>​The United Kingdom is steadfast in our support for Georgia's territorial integrity and sovereignty. The EU Monitoring Mission in Georgia performs an important role to monitor the implementation of the 2008 Peace Agreements that followed the Georgia-Russia conflict of August 2008 - it is the only international peacekeeping mission tasked with this role. Looking ahead it is important that our future relationship with the EU should include a security relationship that will enable the United Kingdom and the EU to combat the shared threats faced by our citizens, domestically and abroad.</p>","Tamworth","Christopher Pincher","2019-10-03T13:44:36.42Z","http://data.parliament.uk/resources/1146203/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","Georgia: Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government plans to continue its co-operation with the EU Monitoring Mission in Georgia after the UK leaves the EU.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","290982"
"http://data.parliament.uk/resources/1142768","Foreign and Commonwealth Office","false","2019-09-05","<p>We believe that meaningful political dialogue, taken forward by Hong Kong under its high degree of autonomy, is the best way to resolve the current impasse. It is important that the basic freedoms enshrined in the Sino-British Joint Declaration are maintained.</p><p>The Sino-British Joint Declaration is a legally binding treaty, registered with the UN, that remains in force. The UK, as a co-signatory, has an obligation to monitor its implementation closely, and we are committed to doing so.</p><p>The Prime Minister discussed developments in Hong Kong with other leaders at the recent G7 Summit. In his discussion with Chinese State Councillor and Foreign Minister Wang Yi on 31 July, the Foreign Secretary raised Hong Kong, including the importance of upholding the ‘One Country, Two Systems’ framework, which is set out in the Joint Declaration.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-05T13:49:06.397Z","http://data.parliament.uk/resources/1142768/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Sino-British Joint Declaration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to uphold the 1984 Sino-British Joint Declaration; and whether he will support sanctions against persons and institutions that are involved in undermining freedom in Hong Kong.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","284371"
"http://data.parliament.uk/resources/1143290","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Tamworth","Christopher Pincher","2019-09-09T16:09:23.693Z","http://data.parliament.uk/resources/1143290/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Brazil: Rainforests","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Brazilian counterpart on the increase in deforestation of the Brazilian Amazon over the last 12 months.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","284643"
"http://data.parliament.uk/resources/1143574","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Tamworth","Christopher Pincher","2019-09-09T16:20:36.06Z","http://data.parliament.uk/resources/1143574/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Serhiy Rusynov","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Russian counterpart on the release of the Ukrainian student Serhiy Rusynov, who has been for almost a year held by Russian backed separatists in Donbas.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","284994"
"http://data.parliament.uk/resources/1143600","Foreign and Commonwealth Office","false","2019-09-05","<p>We note the announcement of a special inquiry by the Independent Police Complaints Council. It is crucial that any investigation must be credible and command the trust of the people of Hong Kong. The Foreign Secretary discussed this with Hong Kong Chief Executive, Carrie Lam, when they spoke on 9 August.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-05T14:58:40.353Z","http://data.parliament.uk/resources/1143600/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Hong Kong: Police Brutality","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Government in Hong Kong on instituting an independent inquiry into police brutality.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","285055"
