"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045688","Department for Work and Pensions","false","2019-01-29","<p>I refer the hon. Member to the reply I gave on 16<sup>th</sup> January 2019.</p><p><strong> </strong></p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-01-11/207594/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-01-11/207594/</a></p><p />","Truro and Falmouth","Sarah Newton","210539","2019-01-29T18:02:44.403Z","http://data.parliament.uk/resources/1045688/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1045688/answer",,,"29","Work and Pensions","Work and Pensions","2019-01-21","Universal Credit: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people asked for a mandatory reconsideration of their universal credit application in 2018; and how many of those reconsiderations led to a different outcome.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","210538"
"http://data.parliament.uk/resources/1045690","Department for Work and Pensions","false","2019-01-29","<p>I refer the hon. Member to the reply I gave on 16<sup>th</sup> January 2019.</p><p><strong> </strong></p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-01-11/207594/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-01-11/207594/</a></p><p />","Truro and Falmouth","Sarah Newton","210538","2019-01-29T18:02:44.457Z","http://data.parliament.uk/resources/1045690/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1045690/answer",,,"29","Work and Pensions","Work and Pensions","2019-01-21","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people asked for a mandatory reconsideration of their personal independence payment application in 2018; and how many of those reconsiderations led to a different outcome.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","210539"
"http://data.parliament.uk/resources/1043123","Department for Environment, Food and Rural Affairs","false","2019-01-24","<p>While the Wildlife and Countryside Act 1981 provides protection for all wild birds and our most threatened animal species, there are provisions within the legislation to issue licences to permit prohibited activities for specific purposes, for example: preserving air safety or public health; preventing serious damage to livestock; and conserving wild birds.</p><p> </p><p>In determining any licence application Natural England takes account of the requirements of the legislation and the five policy tests set out by Defra. A successful applicant must clearly demonstrate, with supporting evidence, that:</p><p> </p><ul><li>actual damage or a problem is occurring;</li><li>the species is actually causing the damage or problem;</li><li>other reasonable and practical non-lethal alternatives have been considered and tried (such as scaring, trapping or proofing);</li><li>the action is proportionate; and</li><li>the conservation status of the species will not be negatively affected.</li></ul>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-01-24T09:59:59.737Z","http://data.parliament.uk/resources/1043123/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1043123/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-17","Gun Sports: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the (a) necessity and (b) feasibility of Natural England granting licenses to shoot endangered native birds and wildlife.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","209771"
"http://data.parliament.uk/resources/1039614","Department for Work and Pensions","false","2019-01-16","<p>DWP collect data about Mandatory Reconsiderations for Universal Credit, and have published some of this specifically in relation to sanctions in Universal Credit Live Service, available on Stat-Xplore here:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>However, to carry out the necessary quality assurance in order to publish information across all decisions subject to a mandatory reconsideration on Universal Credit Live Service and Full Service would incur disproportionate cost.</p><p>Statistics on the number of Personal Independence Payment (PIP) Mandatory Reconsiderations registered and clearances by type are published in Tables 7a and 7b of the quarterly statistical publication “Personal Independence Payment: April 2013 to October 2018”, available here:</p><p><a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-october-2018" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-october-2018</a></p>","Truro and Falmouth","Sarah Newton",,"2019-01-16T17:32:37.777Z","http://data.parliament.uk/resources/1039614/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1039614/answer",,,"29","Work and Pensions","Work and Pensions","2019-01-11","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people requested a mandatory reconsideration for (a) universal credit and (b) PIP in 2018; and how many of those mandatory reconsiderations resulted in changed outcomes.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","207594"
"http://data.parliament.uk/resources/1035334","Department of Health and Social Care","false","2019-01-11","<p>Information is not available in the format requested.</p><p> </p><p>Information on the numbers of inpatients who experienced thefts, by each acute hospital in 2018, is not centrally collected.</p>","Wimbledon","Stephen Hammond",,"2019-01-11T12:13:54.157Z","http://data.parliament.uk/resources/1035334/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1035334/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-04","Hospitals: Admissions","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients were admitted in 2018 by each acute hospital; and how many inpatients experienced thefts by acute hospital in that same year.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","205251"
"http://data.parliament.uk/resources/1029355","Department for Education","false","2019-01-07","<p>The information requested is not held by the department. Local authorities must secure the provision specified in a child or young person’s Education, Health and Care (EHC) plan. Where this requires the local authority to provide additional ‘top-up’ funding, an agreement should be in place between the local authority and the institution that confirms the amount of top-up funding to be paid. This agreement does not form part of the EHC plan.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-07T14:44:52.977Z","http://data.parliament.uk/resources/1029355/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1029355/answer",,,"60","Education","Education","2018-12-20","Special Educational Needs: Derbyshire","1","House of Commons","To ask the Secretary of State for Education, how many school children on Education, Health and Care Plans in Derbyshire do not have extra funding allocated to their schools for their plan.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","204475"
"http://data.parliament.uk/resources/1029356","Ministry of Justice","false","2019-01-07","<p>Due to the volume of data required to answer this question, the information is attached as an annex to this answer.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-01-07T15:12:56.627Z","http://data.parliament.uk/resources/1029356/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1029356/answer","204476 Annex to SEND PQ December 2018.xls","XLS Statistics Annex A","54","Justice","Justice","2018-12-20","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Justice, how many times a tribunal (a) has been required to meet to consider amendments, (b) found in favour of the application for amendment and (c) decided there would be no change to an Education, Health and Care Plan in each local authority area in each year since the plans were introduced.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","204476"
"http://data.parliament.uk/resources/1029357","Department for Education","false","2019-01-07","<p>The number of school children and the number with an Education, Health and Care Plan are published at local authority level in the statistics publication Special Educational Needs in England: January 2018 in table 12. The publication can be found here: <a href="https://www.gov.uk/government/statistics/special-educational-needs-in-england-january-2018" target="_blank">https://www.gov.uk/government/statistics/special-educational-needs-in-england-january-2018</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-07T14:46:15.107Z","http://data.parliament.uk/resources/1029357/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1029357/answer",,,"60","Education","Education","2018-12-20","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, how many school children (a) are there and (b) have an Education, Health and Care Plan in each local authority area.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","204477"
"http://data.parliament.uk/resources/1029555","Department for Education","false","2019-01-09","<p>Funding for children’s services is made available through the local government finance settlement. We are in the final year of a multi-year settlement deal, worth over £200 billion in the five years to 2020.</p><p>In the Autumn Budget, my right hon. Friend, the Chancellor of the Exchequer announced an extra £410 million to address pressures on adult and children social care services, along with £84 million over five years to support up to 20 local authorities to improve their social work practice and decision-making, enabling them to work more effectively with the most vulnerable children and their families.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-09T16:20:12.707Z","http://data.parliament.uk/resources/1029555/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1029555/answer",,,"60","Education","Education","2018-12-20","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to increase the funding available to local authorities to provide effective children's services to support children and their families.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","204478"
"http://data.parliament.uk/resources/1029556","Department for Education","false","2019-01-09","<p>In the 2010 and 2015 Spending Reviews, the Department for Education’s total allocations were[1][2]:</p><p> </p><table><tbody><tr><td><p>2010 to 2011</p></td><td><p>2011 to 2012</p></td><td><p>2012 to 2013</p></td><td><p>2013 to 2014</p></td><td><p>2014 to 2015</p></td><td><p>2015 to 2016</p></td><td><p>2016 to 2017</p></td><td><p>2017 to 2018</p></td><td><p>2018 to 2019</p></td><td><p>2019 to 2020</p></td></tr><tr><td><p>£58.4 billion</p></td><td><p>£56.1 billion</p></td><td><p>£56.3 billion</p></td><td><p>£56.2 billion</p></td><td><p>£57.2 billion</p></td><td><p>£58.2 billion</p></td><td><p>£59.6 billion</p></td><td><p>£60.1 billion</p></td><td><p>£60.8 billion</p></td><td><p>£61.6 billion</p></td></tr></tbody></table><p>Department allocations are not made on a per child basis.</p><p>As children’s services are delivered through local government, the vast majority of their funding comes through the local government finance settlement. However, as the responsibilities, structure and makeup of local authorities and the department have changed a great deal since 2009, central funding (department spend) to local government and wider spending power measures therefore are not directly comparable over this period.</p><p>Over the five-year period from 2015-2016 to 2019-2020, councils have access, through the local government settlement, to over £200 billion to deliver local services, including children’s services. This core spending power is not ring fenced and it is for local authorities to determine spend across different areas according to local priorities.</p><p>In addition to this, the Autumn Budget announced a further £410 million in 2019 to 2020 for local authorities to invest in adult and children’s social care services. It also announced £84 million of extra funding, over the next 5 years, to support local authorities to invest in initiatives that improve social work practice and decision making so that children can stay at home and with their family where it is in their best interest to do so.</p><p> </p><p>[1] Totals include resource and capital departmental expenditure limits.</p><p> </p><p>[2] Sources:</p><p> </p><ul><li><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/203826/Spending_review_2010.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/203826/Spending_review_2010.pdf</a>.</li></ul><p> </p><p> </p><ul><li><a href="https://www.gov.uk/government/publications/spending-review-and-autumn-statement-2015-documents/spending-review-and-autumn-statement-2015" target="_blank">https://www.gov.uk/government/publications/spending-review-and-autumn-statement-2015-documents/spending-review-and-autumn-statement-2015</a>.</li></ul><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-09T17:49:04.403Z","http://data.parliament.uk/resources/1029556/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1029556/answer",,,"60","Education","Education","2018-12-20","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, if he will make a comparative assessment of the changes in the level of his Department's spending on children's services (a) in total and (b) per child in each year since 2009.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","204479"
