"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1083686","Department of Health and Social Care","false","2019-03-12","<p>NHS England has set up systems to monitor the prescribing of cannabis-based products for medicinal use via the NHS Business Services Authority and NHS England Controlled Drugs Accountable Officers. We expect the first data to be available by the end of March 2019. In Scotland, work is underway to establish similar systems.</p><p> </p><p>There are 95,532 specialist doctors registered on the General Medical Council’s Specialist Register. The law allows any specialist doctor to prescribe cannabis-based products for medicinal use. Specialist doctors may decide to prescribe these products on a case-by-case basis, and where it is clinically appropriate. The Department does not hold information on how many of those practitioners operate private practices and are National Health Service or NHS Scotland employees or where they work.</p>","Winchester","Steve Brine","229805","2019-03-12T16:17:58.713Z","http://data.parliament.uk/resources/1083686/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1083686/answer",,,"http://data.parliament.uk/resources/1083686/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-07","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients have been prescribed cannabis-based products for medicinal use; and how many were (a) private prescriptions and (b) prescriptions funded by NHS or NHS Scottish.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","229804"
"http://data.parliament.uk/resources/1083687","Department of Health and Social Care","false","2019-03-12","<p>NHS England has set up systems to monitor the prescribing of cannabis-based products for medicinal use via the NHS Business Services Authority and NHS England Controlled Drugs Accountable Officers. We expect the first data to be available by the end of March 2019. In Scotland, work is underway to establish similar systems.</p><p> </p><p>There are 95,532 specialist doctors registered on the General Medical Council’s Specialist Register. The law allows any specialist doctor to prescribe cannabis-based products for medicinal use. Specialist doctors may decide to prescribe these products on a case-by-case basis, and where it is clinically appropriate. The Department does not hold information on how many of those practitioners operate private practices and are National Health Service or NHS Scotland employees or where they work.</p>","Winchester","Steve Brine","229804","2019-03-12T16:17:58.773Z","http://data.parliament.uk/resources/1083687/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1083687/answer",,,"http://data.parliament.uk/resources/1083687/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-07","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many medical practitioners are registered to prescribe cannabis-based products for medicinal use; how many of those practitioners (a) operate private practices and (b) are NHS or NHS Scotland employees; and if he will list the (i) Trusts and (ii) Health boards at which each of those NHS and NHS Scotland employee works.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","229805"
"http://data.parliament.uk/resources/1083696","Department of Health and Social Care","false","2019-03-12","<p>The Phase II PET-CT Scanning Services procurement commenced on 10 July 2017 and 10 of the 11 contracts are expected to be awarded in the next four weeks. The exception to this is Lot 4, covering the Thames Valley - Buckinghamshire, Oxfordshire and Berkshire West area, where discussions between the parties involved are still underway.</p><p> </p><p>NHS England has undertaken two phases of procurement for PET-CT services in England, the first completed during 2014-15 and the second is nearing completion. In both cases, NHS England either has or is on-track to secure significantly improved value, both in the form of additional capital investment into new scanners and new scanning locations, and in terms of reduced price to NHS England. As the Phase II process is still underway, it is not possible to make a final assessment of the cost of procurement. However, these will represent a small proportion of the overall forecast benefits.</p><p> </p><p>NHS England undertook a public engagement process between January and February 2016 which was designed to test the phase II procurement approach. The results of this process were incorporated into the final procurement design over the course of 2016/17. A thematic report of the response to public engagement was published in 2017, shortly before the phase II procurement commenced. The report can be found at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2017/04/pet-ct-engagement-report-april-2017.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2017/04/pet-ct-engagement-report-april-2017.pdf</a></p><p> </p><p>NHS England intends to undertake any further required public involvement duties in respect of planned changes in the location of services following completion of the procurement and in accordance with its responsibilities as described in section 13Q of the NHS Act 2006.</p>","Winchester","Steve Brine","229812 ; 229815","2019-03-12T16:20:00.933Z","http://data.parliament.uk/resources/1083696/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1083696/answer",,,"http://data.parliament.uk/resources/1083696/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-07","Tomography: Procurement","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 6 March 2019 to Question 227413 on Tomography: Inhealthcare, what the timescale was for the procurement process for PET-CT scanning services in 2017-18.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","229811"
"http://data.parliament.uk/resources/1083709","Department of Health and Social Care","false","2019-03-12","<p>The Phase II PET-CT Scanning Services procurement commenced on 10 July 2017 and 10 of the 11 contracts are expected to be awarded in the next four weeks. The exception to this is Lot 4, covering the Thames Valley - Buckinghamshire, Oxfordshire and Berkshire West area, where discussions between the parties involved are still underway.</p><p> </p><p>NHS England has undertaken two phases of procurement for PET-CT services in England, the first completed during 2014-15 and the second is nearing completion. In both cases, NHS England either has or is on-track to secure significantly improved value, both in the form of additional capital investment into new scanners and new scanning locations, and in terms of reduced price to NHS England. As the Phase II process is still underway, it is not possible to make a final assessment of the cost of procurement. However, these will represent a small proportion of the overall forecast benefits.</p><p> </p><p>NHS England undertook a public engagement process between January and February 2016 which was designed to test the phase II procurement approach. The results of this process were incorporated into the final procurement design over the course of 2016/17. A thematic report of the response to public engagement was published in 2017, shortly before the phase II procurement commenced. The report can be found at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2017/04/pet-ct-engagement-report-april-2017.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2017/04/pet-ct-engagement-report-april-2017.pdf</a></p><p> </p><p>NHS England intends to undertake any further required public involvement duties in respect of planned changes in the location of services following completion of the procurement and in accordance with its responsibilities as described in section 13Q of the NHS Act 2006.</p>","Winchester","Steve Brine","229811 ; 229815","2019-03-12T16:20:01.033Z","http://data.parliament.uk/resources/1083709/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1083709/answer",,,"http://data.parliament.uk/resources/1083709/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-07","Tomography: Procurement","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 6 March 2019 to Question 227413 on Tomography: Inhealthcare, what estimate he has made of the cost to the public purse of the procurement process for PET-CT scanning services in England.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","229812"
"http://data.parliament.uk/resources/1083724","Department of Health and Social Care","false","2019-03-12","<p>The Phase II PET-CT Scanning Services procurement commenced on 10 July 2017 and 10 of the 11 contracts are expected to be awarded in the next four weeks. The exception to this is Lot 4, covering the Thames Valley - Buckinghamshire, Oxfordshire and Berkshire West area, where discussions between the parties involved are still underway.</p><p> </p><p>NHS England has undertaken two phases of procurement for PET-CT services in England, the first completed during 2014-15 and the second is nearing completion. In both cases, NHS England either has or is on-track to secure significantly improved value, both in the form of additional capital investment into new scanners and new scanning locations, and in terms of reduced price to NHS England. As the Phase II process is still underway, it is not possible to make a final assessment of the cost of procurement. However, these will represent a small proportion of the overall forecast benefits.</p><p> </p><p>NHS England undertook a public engagement process between January and February 2016 which was designed to test the phase II procurement approach. The results of this process were incorporated into the final procurement design over the course of 2016/17. A thematic report of the response to public engagement was published in 2017, shortly before the phase II procurement commenced. The report can be found at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2017/04/pet-ct-engagement-report-april-2017.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2017/04/pet-ct-engagement-report-april-2017.pdf</a></p><p> </p><p>NHS England intends to undertake any further required public involvement duties in respect of planned changes in the location of services following completion of the procurement and in accordance with its responsibilities as described in section 13Q of the NHS Act 2006.</p>","Winchester","Steve Brine","229811 ; 229812","2019-03-12T16:20:01.11Z","http://data.parliament.uk/resources/1083724/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1083724/answer",,,"http://data.parliament.uk/resources/1083724/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-07","Tomography: Procurement","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 6 March 2019 to Question 227413 on Tomography: Inhealthcare, for what reasons the procurement process for PET-CT scanning was not subject to public consultation.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","229815"
"http://data.parliament.uk/resources/1082543","Department of Health and Social Care","false","2019-03-12","<p>Health Education England (HEE) published its first ever Cancer Workforce Plan in December 2017. HEE intended to publish a second phase, longer-term strategy that looked at the cancer workforce needs beyond 2021. This work was started and stakeholders from within the National Health Service and the charitable sector contributed to the early discussions. This work has since been superseded by publication of the NHS Long Term Plan in January 2019.</p><p> </p><p>My Rt. hon. Friend the Secretary of State for Health and Social Care has subsequently commissioned Baroness Dido Harding, working closely with Sir David Behan, to lead a number of programmes to engage with key NHS interests to develop a detailed workforce implementation plan. These programmes will consider detailed proposals to grow the workforce rapidly, including staff working on cancer, consider additional staff and skills required, build a supportive working culture in the NHS and ensure first rate leadership for NHS staff.</p>","Winchester","Steve Brine",,"2019-03-12T12:41:00.28Z","http://data.parliament.uk/resources/1082543/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1082543/answer",,,"http://data.parliament.uk/resources/1082543/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-06","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he will take in the forthcoming workforce implementation plan to ensure that there are sufficient staff in the NHS to diagnose and treat cancer..","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","229138"
"http://data.parliament.uk/resources/1082557","Department of Health and Social Care","false","2019-03-11","<p>Abdominal aortic aneurysm screening coverage for Lambeth Clinical Commissioning Group (CCG), Southwark CCG and England in each year since 2015/16 can be seen in the following table.</p><p> </p><p>Abdominal aortic aneurysm screening coverage for Lambeth CCG, Southwark CCG and England, 2015/16 to 2017/18.</p><table><tbody><tr><td><p> </p></td><td><p>2015/16 % (tested)</p></td><td><p>2016/17 % (tested)</p></td><td><p>2017/18 % (tested)</p></td></tr><tr><td><p>Lambeth CCG</p></td><td><p>61.0 (627)</p></td><td><p>67.5 (664)</p></td><td><p>53.3 (582)</p></td></tr><tr><td><p>Southwark CCG</p></td><td><p>58.8 (550)</p></td><td><p>73.4 (680)</p></td><td><p>45.9 (435)</p></td></tr><tr><td><p>England</p></td><td><p>79.9 (227,442)</p></td><td><p>81.1 (228,441)</p></td><td><p>80.8 (230,543)</p></td></tr></tbody></table><p>Notes:</p><ol><li>Sources:<a href="https://www.gov.uk/government/publications/abdominal-aortic-aneurysm-screening-2015-to-2016-data" target="_blank">https://www.gov.uk/government/publications/abdominal-aortic-aneurysm-screening-2015-to-2016-data</a></li></ol><p> </p><p><a href="https://www.gov.uk/government/publications/abdominal-aortic-aneurysm-screening-2016-to-2017-data" target="_blank">https://www.gov.uk/government/publications/abdominal-aortic-aneurysm-screening-2016-to-2017-data</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/abdominal-aortic-aneurysm-screening-2017-to-2018-data" target="_blank">https://www.gov.uk/government/publications/abdominal-aortic-aneurysm-screening-2017-to-2018-data</a></p><p> </p><ol start="2"><li>Total number of people screened is provided in brackets.</li></ol><p> </p><ol start="3"><li>Coverage is the percentage of the eligible population that is successfully screened within the year plus three months:</li></ol><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/773136/NHS_AAA_screening_programme_standards_data_report_april_2017_to_march_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/773136/NHS_AAA_screening_programme_standards_data_report_april_2017_to_march_2018.pdf</a></p><p> </p><p>Bowel cancer screening coverage for Lambeth CCG, Southwark CCG and England is attached. Coverage for bowel cancer screening is defined as the number of persons registered to a general practice who are screened adequately in the previous 30 months, which is the routine period in which bowel cancer screening takes place for an individual, divided by the number of eligible persons on the last day of the review period for this report data is taken in April 2015, 2016, 2017 and 2018. This captures the coverage for the eligible population over the standard period of time in which an individual should attend for a bowel cancer screening.</p><p> </p><p>Breast screening coverage for Lambeth CCG, Southwark CCG and England is attached. Coverage for breast screening is defined as the number of women registered to a general practice screened adequately in the previous 36 months, which is the routine period in which breast screening takes place for an individual, divided by the number of eligible women on last day of the review period for this report data is taken in April 2015, 2016, 2017 and 2018. This captures the coverage for the eligible population over the standard period of time in which a woman should attend for breast screening.</p><p> </p><p>Cervical screening coverage for Lambeth CCG, Southwark CCG and England is attached. Coverage for cervical screening is defined as the number of women screened adequately in the previous 42 months (if aged 24-49) or 66 months (if aged 50-64) divided by the number of eligible women on last day of review period for this report data is taken in April 2015, 2016, 2017 and 2018. This captures the coverage for the eligible population over the standard period of time in which a woman should attend for cervical screening.</p>","Winchester","Steve Brine",,"2019-03-11T18:30:38.013Z","http://data.parliament.uk/resources/1082557/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1082557/answer","PQ229212 attached table.docx","PQ229212 attached table","http://data.parliament.uk/resources/1082557/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1082557/answer/previousversion/106920","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-06","Health: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the proportion of eligible adults who have received (a) abdominal aortic aneurysm, (b) bowel, (c) breast and (d) cervical screening in (i) Lambeth CCG (ii) Southwark CCG and (iii) England in each year since 2015.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","229212"
"http://data.parliament.uk/resources/1082558","Department of Health and Social Care","false","2019-03-11","<p>The National Health Service Long Term Plan sets out specific workforce actions developed by NHS Improvement and others to have positive impact for workforces, including the screening and diagnostic workforce. NHS Improvement and the Department will discuss these actions when the education and training budget for Health Education England is set in 2019. This includes a proposal to recruit an additional 1,500 clinical and diagnostic staff across seven priority specialisms between 2018 and 2021.</p><p> </p><p>With specific reference to the national cervical screening programme that includes NHS laboratories, the replacement of liquid based cytology with human papillomavirus (HPV) testing as the primary screen, has had a significant impact on the ability to maintain staff in the cervical screening programme’s laboratory workforce. The HPV pilot evaluation suggested that the need for a cytology workforce could reduce by as much as 85% when HPV testing is introduced as the primary screen during 2019.</p><p> </p><p>NHS England is undertaking a national procurement process to secure providers of laboratory services to deliver HPV primary screening across England. The outcome of the process will be known by the end of April 2019, with national coverage in place by December 2019.</p><p> </p><p>To maintain the service and accommodate current staffing levels a majority of existing HPV pilot sites and some non-pilot sites have already converted more of their cervical screening activity to HPV primary screening, freeing up cytology capacity.</p><p> </p><p>In addition, Professor Sir Mike Richards is leading a major review of national cancer screening programme pathways as part of the NHS Long Term Plan’s renewed drive to improve care and save lives. Professor Richards’ review is due to report in summer 2019.</p>","Winchester","Steve Brine",,"2019-03-11T18:24:00.423Z","http://data.parliament.uk/resources/1082558/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1082558/answer",,,"http://data.parliament.uk/resources/1082558/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1082558/answer/previousversion/106922","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-06","Health: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the National Audit Office report entitled Investigation into the management of Health Screening, published 1 February 2019, what steps his Department is taking to ensure NHS screening laboratories are sufficiently staffed.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","229213"
"http://data.parliament.uk/resources/1082564","Department of Health and Social Care","false","2019-03-11","<p>I refer the hon. Member to the answer I gave to the hon. Member for South West Bedfordshire (Andrew Selous MP) on 23 January 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-01-21/210542/" target="_blank">210542</a>.</p>","Winchester","Steve Brine",,"2019-03-11T18:24:52.237Z","http://data.parliament.uk/resources/1082564/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1082564/answer",,,"http://data.parliament.uk/resources/1082564/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1082564/answer/previousversion/106926","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-06","Food: Labelling","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the results of the consultation on mandating calorie labelling in the out-of-home sector will be published.","false","Biography information for Peter Kyle","Hove","Peter Kyle","229218"
"http://data.parliament.uk/resources/1082590","Department of Health and Social Care","false","2019-03-11","<p>Under the Government’s Tobacco Control Plan for England, Public Health England (PHE) is committed to conducting an annual review of the evidence on e-cigarettes and other nicotine delivery systems until the end of the Parliament in 2022. This can be viewed at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/towards-a-smoke-free-generation-tobacco-control-plan-for-england" target="_blank">https://www.gov.uk/government/publications/towards-a-smoke-free-generation-tobacco-control-plan-for-england</a></p><p> </p><p>The scope of these reviews includes heated tobacco products and PHE published an evidence review of e-cigarettes and heated tobacco products in February 2018. The review is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/e-cigarettes-and-heated-tobacco-products-evidence-review" target="_blank">https://www.gov.uk/government/publications/e-cigarettes-and-heated-tobacco-products-evidence-review</a></p><p> </p><p>The Government currently has no plans to conduct a separate review of heated tobacco products outside of the programme.</p>","Winchester","Steve Brine",,"2019-03-11T18:31:49.397Z","http://data.parliament.uk/resources/1082590/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1082590/answer",,,"http://data.parliament.uk/resources/1082590/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1082590/answer/previousversion/106923","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-06","Tobacco","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 20 February 2019 to Question 222001, when Public Health England plans to undertake an independent academic review of heated tobacco products.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","229155"
