"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717167","Department for Culture, Media and Sport","false","2024-05-20","<p>The Government is committed to increasing women and girls’ participation in sport and physical activity.</p><p>Our sport strategy, Get Active, includes the target of getting 1.25 million more women and 1 million more children active by 2030. This will be supported by Government investment of over £600 million to boost equal access in school sport.</p><p>Government is delivering an historic level of direct investment of over £327 million between 2021-25, through the Multi-Sport Grassroots Facilities Programme, to provide up to 8,000 new and improved multi-sport grassroots facilities and pitches across the whole of the UK.</p><p>All projects on the Multi-Sport Grassroots Facilities Programme are assessed against their ability to deliver increased participation by under-represented groups, including women and girls, and all projects over £25,000 in England must have an equal access women and girls plan in place.</p><p>This includes the £30 million Lionesses Futures Fund, which will deliver up to 30 artificial pitches across the country, creating opportunities to play for almost 8,000 women and girls.</p><p>The Government welcomes the Women and Equalities Select Committee’s recent report on ‘Health Barriers for Girls and Women in Sport’ and accepts most of the reports recommendations. We will continue to work with the sector to remove the barriers that prevent women and girls from being active and continue to give women and girls a voice on what they want.</p>","Pudsey","Stuart Andrew","2024-05-20T10:44:39.9Z","http://data.parliament.uk/resources/1717167/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-10","Sports: Women","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to help increase the participation of (a) girls and (b) women in sport.","false","Biography information for Mrs Helen Grant","Maidstone and The Weald","Mrs Helen Grant","25647"
"http://data.parliament.uk/resources/1717168","Department for Levelling Up, Housing and Communities","false","2024-05-17","<p>This Government has made the unprecedented commitment to end rough sleeping within this Parliament and to fully enforce the Homelessness Reduction Act. We are providing an unprecedented £2.4 billion to tackle homelessness and rough sleeping via a range of programmes. The majority of this funding is provided through ring-fenced grants, including the Homelessness Prevention Grant and the Rough Sleeping Initiative, to make sure that resources are committed to these priorities.</p><p>The approach to future funding will be a matter for the upcoming Spending Review.</p>","Kensington","Felicity Buchan","2024-05-17T12:45:42.907Z","http://data.parliament.uk/resources/1717168/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-10","Homelessness: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment of the potential merits of a (a) single and (b) ring-fenced support fund for homelessness.","false","Biography information for Mrs Helen Grant","Maidstone and The Weald","Mrs Helen Grant","25648"
"http://data.parliament.uk/resources/1714168","Department for Levelling Up, Housing and Communities","false","2024-05-03","<p>The Department for Levelling Up, Housing and Communities (DLUHC) is working closely with the Office for Health Improvement and Disparities (OHID), the National Health Service and public health bodies to improve health outcomes for people experiencing homelessness.</p><p>This includes DLUHC funding of up to £186.5 million for the Rough Sleeping Drug and Alcohol Treatment Grant, providing evidence-based drug and alcohol treatment and wrap-around support, and funding over £30 million of health interventions under the Rough Sleeping Initiative.</p><p>As part of the cross-government Drug Strategy, we are also working with OHID to provide up to £53 million for the Housing Support Grant to improve the recovery outcomes for people in drug and alcohol treatment with a housing need. In addition, the NHS England Long-Term Plan establishes new specialist mental health provision for people who sleep rough in high need areas, underpinned by a £30 million investment. To date, 37 sites have been launched across the country.</p>","Kensington","Felicity Buchan","2024-05-03T10:37:26.55Z","http://data.parliament.uk/resources/1714168/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-26","Homelessness: Health Services","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to help tackle the health issues faced by homeless people.","false","Biography information for Mrs Helen Grant","Maidstone and The Weald","Mrs Helen Grant","23846"
"http://data.parliament.uk/resources/1714170","Department for Levelling Up, Housing and Communities","false","2024-05-03","<p>This Government is committed to tackling all forms of homelessness including youth homelessness.</p><p>The Government’s ‘Ending Rough Sleeping for Good’ Strategy, published in 2022 and backed by £2.4 billion, recognises young people face particular challenges. The strategy confirmed a £200 million investment in the Single Homelessness Accommodation Programme which will deliver homes for people at risk of or experiencing homelessness and rough sleeping, including young people. In addition, £2.5 million of Rough Sleeping Initiative funding for 2022-2025 supports youth services in local areas.</p><p>The Department will continue to work with local authorities and partners in the voluntary and community sector and private sector to tackle youth homelessness.</p>","Kensington","Felicity Buchan","2024-05-03T10:35:25.263Z","http://data.parliament.uk/resources/1714170/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-26","Homelessness: Young People","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he plans to publish a national youth homelessness strategy.","false","Biography information for Mrs Helen Grant","Maidstone and The Weald","Mrs Helen Grant","23847"
"http://data.parliament.uk/resources/1714172","Department of Health and Social Care","false","2024-05-01","<p>Our Delivery plan for recovering urgent and emergency care services sets out the range of measures being taken to achieve our ambition of reducing average Category 2 ambulance response times to 30 minutes, across 2024/25. Further information on the delivery plan is available at the following link:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2023/01/B2034-delivery-plan-for-recovering-urgent-and-emergency-care-services.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2023/01/B2034-delivery-plan-for-recovering-urgent-and-emergency-care-services.pdf</a></p><p>Ambulance trusts received £200 million of additional funding in 2023/24 to increase deployed hours and reduce response times. We will maintain the improved ambulance service capacity from this additional funding in 2024/25, alongside the additional 5,000 permanent hospital beds delivered last year to improve patient flow through accident and emergency, and reduce ambulance capacity lost due to handover delays.</p><p>There have been significant improvements in performance across the country, with average Category 2 ambulance response times in 2023/24 over 13 minutes faster compared to the previous year, a reduction of over 27%.</p>","Faversham and Mid Kent","Helen Whately","2024-05-01T15:29:18.687Z","http://data.parliament.uk/resources/1714172/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-04-26","Ambulance Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to reduce ambulance response times.","false","Biography information for Mrs Helen Grant","Maidstone and The Weald","Mrs Helen Grant","23848"
"http://data.parliament.uk/resources/1702458","Department for Levelling Up, Housing and Communities","false","2024-04-29","<p>The Government is committed to ending rough sleeping and we have made good progress towards this goal. Despite the challenging context, the long-term rough sleeping trends show the progress that government and local partners have made. Rough sleeping levels are 18% lower in 2023 compared to the peak in 2017 and 9% lower than they were in 2019 before the pandemic.</p><p>We are providing an unprecedented £2.4 billion to tackle homelessness and rough sleeping, including over £547 million via the Rough Sleeping Initiative (RSI) 2022-25. This includes a total additional investment of over £47 million announced in September 2023 and January 2024 for the RSI, and a further investment of up to £10 million through Rough Sleeping Winter Pressures funding, which is targeted at areas with the highest pressures.</p>","Kensington","Felicity Buchan","2024-04-29T14:36:08.647Z","http://data.parliament.uk/resources/1702458/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-19","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what progress his Department has made on ending rough sleeping; and whether it remains his policy to end rough sleeping this year.","false","Biography information for Mrs Helen Grant","Maidstone and The Weald","Mrs Helen Grant","22718"
"http://data.parliament.uk/resources/1702273","Department of Health and Social Care","false","2024-04-25","<p>In the 24 months to June 2023, 496,306 adults were seen by a National Health Service dentist in Kent and Medway Integrated Care Board (ICB). This figure is 12% higher than the year before, where 444,190 adults were seen by an NHS dentist, in the 24 months to June 2022.</p><p>On 7 February 2024, we published Faster, simpler, and fairer: our plan to recover and reform NHS dentistry, which is backed by £200 million and will fund approximately 2.5 million additional appointments. The plan sets out our actions to improve dental access for patients across the country to address the challenges facing NHS dentistry, including in Maidstone and the Weald.</p><p>A new patient premium is supporting dentists in taking on new patients, and a new marketing campaign will help everyone who needs an NHS dentist in finding one. We have further supported dentists by raising the minimum Units of Dental Activity rate to £28 this year, making NHS work more attractive and sustainable.</p><p>From 1 April 2023, the responsibility for commissioning primary care dentistry to meet the needs of the local population has been delegated to all ICBs across England. Kent and Medway ICB is responsible for having local processes in place to identify areas of need, and determine the priorities for investment across the ICB area.</p>","South Northamptonshire","Andrea Leadsom","2024-04-25T10:44:50.17Z","http://data.parliament.uk/resources/1702273/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-18","Dental Services: Maidstone and the Weald","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress her Department has made on increasing access to dentists in Maidstone and the Weald constituency.","false","Biography information for Mrs Helen Grant","Maidstone and The Weald","Mrs Helen Grant","22539"
"http://data.parliament.uk/resources/1702276","Department of Health and Social Care","false","2024-04-25","<p>There were 2,799 more full time equivalent (FTE) doctors working in general practice (GP) in December 2023, compared to December 2019.  The Government is working with NHS England to increase the GP workforce in England. This includes measures to boost recruitment, address the reasons why doctors leave the profession, and encourage them to return to practice. NHS England has made available a number of retention schemes, to boost the GP workforce.</p>","South Northamptonshire","Andrea Leadsom","2024-04-25T10:47:03.023Z","http://data.parliament.uk/resources/1702276/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-18","General Practitioners: Labour Turnover","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent progress she has made on retaining more GPs.","false","Biography information for Mrs Helen Grant","Maidstone and The Weald","Mrs Helen Grant","22540"
"http://data.parliament.uk/resources/1702277","Foreign, Commonwealth and Development Office","false","2024-04-30","<p>We engage with partners worldwide, including through international fora such as the G7 and the UK-hosted European Political Community summit in July 2024, to improve returns processes, tackle organised immigration crime and address the root causes of irregular migration.</p><p>In 2023/2024, we signed new deals with Bulgaria, Belgium, and Frontex (European border and coastguard agency), and through our close partnership with France stopped over 26,000 crossing attempts in 2023.</p><p>On 17 April 2024, the UK signed an agreement with Vietnam to increase cooperation on tackling illegal migration.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-30T16:13:27.827Z","http://data.parliament.uk/resources/1702277/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-18","Undocumented Migrants","1","House of Commons","To ask the Deputy Foreign Secretary, what diplomatic steps he is taking to strengthen international co-operation to tackle illegal migration.","false","Biography information for Mrs Helen Grant","Maidstone and The Weald","Mrs Helen Grant","22541"
"http://data.parliament.uk/resources/1702278","Foreign, Commonwealth and Development Office","false","2024-04-30","<p>We trebled our aid commitment in the last financial year and are doing everything we can to get more aid in as quickly as possible by land, sea and air.</p><p>Israel has committed to significant steps to increase the amount of aid getting into Gaza, including allowing the delivery of humanitarian aid through the Port of Ashdod and the Erez crossing.</p><p>The UK has long urged Israel to take these steps and welcomes these commitments, and we have urged Israel to deliver on implementation. The Foreign Secretary discussed this with Israeli Prime Minister Netanyahu on 17 April. We are resolved that the international community will work with Israel to see these vital changes fully implemented.</p><p>We have announced £3 million of additional funding for equipment to support UN and aid agencies at new and existing land crossings to get more aid into Gaza. The UK's contribution will include trucks, forklifts, generators, fuel stores and lighting towers.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-30T13:42:51.067Z","http://data.parliament.uk/resources/1702278/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-18","Gaza: Humanitarian Aid
","1","House of Commons","To ask the Deputy Foreign Secretary, what steps he is taking to help increase the amount of aid getting into Gaza.","false","Biography information for Mrs Helen Grant","Maidstone and The Weald","Mrs Helen Grant","22542"
