"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/985570","Department for Transport","false","2018-10-11","<p><strong>I have regular contact with Highways England on this matter. </strong><strong>Earlier this year, the Department consulted on Highways England’s proposed priorities for the second Road Investment Strategy. A response to this consultation will be published in the coming weeks. </strong></p>","Hereford and South Herefordshire","Jesse Norman","2018-10-11T12:55:04.893Z","http://data.parliament.uk/resources/985570/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-11","Roads: Repairs and Maintenance","1","House of Commons","What recent discussions he has had with Highways England on the next Road Investment Strategy.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","906929"
"http://data.parliament.uk/resources/985571","Department for Transport","false","2018-10-11","<p>Department and Council officials have met to discuss the arrangements for taking forward the scheme to improve the North Devon Link Road between South Molton and Bideford which was announced in May. The meeting was constructive and we will continue to work closely with the Council leading up to their submission of a final business case in 2020. The Department has given provisional approval to investing £82.1m towards the £93.1m scheme.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-11T13:49:21.823Z","http://data.parliament.uk/resources/985571/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-11","Roads: North Devon","1","House of Commons","What discussions he has had with Devon County Council on improvements to the North Devon link road.","false","Biography information for Peter Heaton-Jones","North Devon","Peter Heaton-Jones","906930"
"http://data.parliament.uk/resources/985572","Department for Transport","false","2018-10-11","<p><strong>HS2 will transform the UK economy with construction supporting up to 30,000 new jobs, as set out in the HS2 Skills, Employment and Education Strategy, launched last month. 70 percent of construction jobs supported over the entire HS2 programme will be outside of London. It will directly link 8 of the UK’s 10 largest cities and provide a step change in the country’s railway capacity. </strong></p>","Wealden","Ms Nusrat Ghani","2018-10-11T12:46:08.673Z","http://data.parliament.uk/resources/985572/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-11","High Speed 2 Line","1","House of Commons","What assessment he has made of the potential effect of High Speed Two on the economies of the (a) Midlands and (b) North of England.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","906934"
"http://data.parliament.uk/resources/985573","Department for Transport","false","2018-10-11","<p><strong>The Government is investing £15 billion to maintain and improve England’s strategic road network and reduce congestion. Highways England are making good progress delivering the schemes set out in the first Road Investment Strategy. In their latest delivery plan update, published in July 2018, they confirm that 22 major schemes have been completed since 2015.</strong></p>","Hereford and South Herefordshire","Jesse Norman","2018-10-11T13:02:44.333Z","http://data.parliament.uk/resources/985573/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-11","Road Traffic","1","House of Commons","What steps his Department is taking to reduce congestion on the strategic road network.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","906935"
"http://data.parliament.uk/resources/985574","Department for Transport","false","2018-10-11","<p><strong>The Department for Transport is working closely with HM Treasury, HM Revenue &amp; Customs and other Departments under the auspices of the Border Delivery Group. As part of this process, we are engaging with ports and encouraging prudent preparations. </strong></p>","Epsom and Ewell","Chris Grayling","2018-10-11T13:18:15.393Z","http://data.parliament.uk/resources/985574/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-10-11","Ports","1","House of Commons","What representations he has made to the Chancellor of the Exchequer on support for UK ports to prepare for the UK leaving the EU.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","906936"
"http://data.parliament.uk/resources/984755","Department for Transport","false","2018-10-15","<p>Whilst Department for Transport lead on this policy, BEIS have overall policy ownership of National Minimum Wage. I intend to meet with the new Minister shortly and my officials are regularly liaising with BEIS officials to ensure smooth progression of this policy. The recommendations will be published following the conclusion of those discussions.</p>","Wealden","Ms Nusrat Ghani","2018-10-15T15:00:03.997Z","http://data.parliament.uk/resources/984755/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-10","Shipping: Minimum Wage","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the recommendations of the legal working group set up to consider the application of the national minimum wage to seafarers.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","177630"
"http://data.parliament.uk/resources/984760","Department for Transport","false","2018-10-15","<p>The number of men and women employed at Grade 7 in the central Department for Transport on the London pay scale as at September 30<sup>th</sup>, 2018, including those at minimum and maximum pay for the grade, is outlined in the table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>At minimum pay for grade</p></td><td><p>At maximum pay for grade</p></td><td><p>Total staff at all pay</p></td></tr><tr><td><p>Numbers of female staff</p></td><td><p>106</p></td><td><p>30</p></td><td><p>232</p></td></tr><tr><td><p>Numbers of male staff</p></td><td><p>124</p></td><td><p>70</p></td><td><p>341</p></td></tr><tr><td><p>Grand Total</p></td><td><p>230</p></td><td><p>100</p></td><td><p>573</p></td></tr></tbody></table>","Wealden","Ms Nusrat Ghani","2018-10-15T16:30:27.923Z","http://data.parliament.uk/resources/984760/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-10","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, how many (a) men and (b) women are employed at grade 7 in the London pay area in his central Department; and how many of each are on the pay (i) minimum and (ii) maximum for that grade.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","177672"
"http://data.parliament.uk/resources/984772","Department for Transport","false","2018-10-17","<p>The Government has put passengers at the centre of the development of the Aviation Strategy. The Government recognises that it is important for the needs of all passengers, including those with less obvious disabilities such as hearing loss, to be addressed by airlines. Assistance for passengers with this and other hidden disabilities will be considered as part of the work on the strategy.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-17T15:34:50.807Z","http://data.parliament.uk/resources/984772/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-10","Aviation: Sign Language","1","House of Commons","To ask the Secretary of State for Transport, whether assistive technology for users of British Sign Language is planned to be part of the aviation strategy.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","177676"
"http://data.parliament.uk/resources/984773","Department for Transport","false","2018-10-17","<p>This Government is determined to make sure that disabled people have the same access to transport as everyone else, and that they are able to travel easily, confidently, and without extra cost.</p><p> </p><p>In 2017/18 the Government provided around £1 billion of funding to enable local authorities in England to provide statutory and discretionary concessions for 9.8 million disabled and older travel pass holders. The Government has committed to maintaining this concession. Concessionary bus travel is a devolved policy area so the legislative and administrative arrangements differ throughout the UK, and local authorities are also able to offer additional concessions, such as companion passes for disabled people who require assistance to travel.</p><p> </p><p>The Disabled Persons Railcard allows disabled people to get one third off their rail fares. The Government made a commitment in the Inclusive Transport Strategy that it would work with the Rail Delivery Group and the Disabled Persons Transport Advisory Committee to review the eligibility criteria for it.</p><p><strong> </strong></p><p>In 2019, the Department will launch a major public awareness campaign, which, among other things, will seek to increase awareness and take up of these and other forms of assistance for disabled passengers.</p>","Wealden","Ms Nusrat Ghani","2018-10-17T11:00:20.823Z","http://data.parliament.uk/resources/984773/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-10","Public Transport: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps her department is taking to ensure that the cost of public transport is affordable for people with disabilities who require assistance when travelling.","false","Biography information for Chris Evans","Islwyn","Chris Evans","177673"
"http://data.parliament.uk/resources/984861","Department for Transport","false","2018-10-19","<p>a) Details of Ministers’ overseas travel are published quarterly and are available on GOV.UK. Ministers have also met MPs from Northern Ireland within the last 12 months.</p><p> </p><p>b) Details of business expenses incurred by senior officials include domestic and international travel. This information is also published quarterly and is available on GOV.UK.</p><p> </p><p>The information requested for all officials in my Department is not readily available and to provide it would incur disproportionate cost.</p>","Wealden","Ms Nusrat Ghani","2018-10-19T13:26:15.123Z","http://data.parliament.uk/resources/984861/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-10","Department for Transport: Northern Ireland","1","House of Commons","To ask the Secretary of State for Transport, how many and which (a) Ministers and (b) officials in his Department have visited the Irish border in the last 12 months; when those visits took place; and how long they spent at the border in each of those visits.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","177807"
