"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134462","Department of Health and Social Care","false","2019-07-03","<p>No assessment has been made. NHS Scotland publishes annual reports on the impact of the Scottish Government’s alcohol strategy, a core element of which is minimum unit pricing. However, the Scottish Government will not publish its statutory report on the impact of minimum unit pricing (MUP) until five years post-implementation of the legislation, in 2023. The Government shall monitor the impact of MUP as robust evidence emerges.</p><p><strong> </strong></p>","South Ribble","Seema Kennedy","2019-07-03T13:24:47.117Z","http://data.parliament.uk/resources/1134462/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-25","Alcoholic Drinks: Scotland","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the effect of the introduction of minimum unit pricing of alcohol in Scotland on the level of alcohol consumption in Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","269105"
"http://data.parliament.uk/resources/1134463","Department for Business, Energy and Industrial Strategy","false","2019-07-01","<p>The price cap protects customers on standard variable and default tariffs from excessive charging. Ofgem estimates that the price cap saves the average customer £75-£100 each year, compared to what they would be paying without the price cap, and a total of £1 billion each year. Non-capped tariffs continue to be competitive, with Ofgem calculating the difference between the most expensive and the cheapest tariff in the market at £381 in May 2019.</p>","Kingswood","Chris Skidmore","2019-07-01T14:08:13.42Z","http://data.parliament.uk/resources/1134463/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-25","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the effect of the Government's price cap for standard variable tariffs on trends in the level of the average household energy bill.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","269106"
"http://data.parliament.uk/resources/1134467","Department for Transport","false","2019-07-01","<p>Policing is a devolved matter and policing in Scotland is therefore devolved to the Scottish Government. I am not aware of any recent discussions involving the Secretary of State for Transport.</p><p> </p><p>The policing of the railway in Scotland is delivered by the British Transport Police (BTP) who work closely with train operating companies and the Scottish Government.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-01T15:48:57.36Z","http://data.parliament.uk/resources/1134467/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-25","Railways: Crime","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has held with the (a) Scottish Government and (b) British Transport Police on tackling crime on Scotland's railways.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","269107"
"http://data.parliament.uk/resources/1134471","Department for Work and Pensions","false","2019-07-03","<p>The Department has put in place special arrangements under the Armed Forces Covenant to support veterans and to take account of their needs and circumstances, such as ensuring War Disablement Pensions and guaranteed income payments made under the Armed Forces Compensation Scheme are not taken into account in the assessment of Universal Credit entitlement.</p><p>Universal Credit is a tailored service and it is important that we support those claimants, including veterans, who may find the application process for Universal Credit challenging. The Citizens Advice Help to Claim service offers tailored, practical support to help people to make their Universal Credit claim. This service is available online, over the phone and face-to-face, so that claimants can access support in the way that is most suitable for them.</p><p>Every Jobcentre Plus District has an Armed Forces Champion who ensures that any concerns and issues raised which affect Service Personnel and their families are integrated within the wider work of Jobcentre Plus. These Armed Forces Champions ensure that Work Coaches and other DWP staff can effectively support serving personnel, service leavers, veterans and their families.</p><p />","Colchester","Will Quince","2019-07-03T11:24:44.487Z","http://data.parliament.uk/resources/1134471/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-25","Universal Credit: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has made of the effect of universal credit on armed forces veterans.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","269108"
"http://data.parliament.uk/resources/1134036","Department of Health and Social Care","false","2019-07-02","<p>The Government fully understands that maintaining access to all medicines and medical products, including critical medicines and short shelf-life products, is vitally important to millions of people in this country. Ensuring unhindered supply of these products remains the Government’s top priority.</p><p> </p><p>As in preparation for 29 March and 12 April, our ‘no deal’ EU Exit contingency plans for 31 October will cover the NHS, social care and the independent sector and covers all medicines, medical devices and clinical consumables, supplies for clinical trials, vaccines and countermeasures, and organs and tissues for transplants.</p><p>The Department has continued to work closely with the Devolved Administrations, industry trade bodies and suppliers, the NHS and other key stakeholders. Prior to 29 March, the Department analysed the supply chains of 12,300 medicines, close to half a million product lines of medical devices and clinical consumables, vaccines used in national and local programmes, and essential non-clinical goods on which the health and care system relies. These analyses and assessments have been updated where necessary and will continue to be refined while a ‘no deal’ EU Exit remains a possibility. This work has informed our plans.</p><p>We are asking suppliers to analyse their supply chains and to make alternative plans if they anticipate disruption, including rerouting to alternative ports or using airfreight where necessary. Our contingency measures aim to support industry-led measures and, where required, act as a ‘last resort’ to be used only when a supplier’s alternative arrangements encounter difficulties, to ensure uninterrupted supply.</p><p>In the case of medicines that cannot be stockpiled because, for example, they have short shelf-lives, such as medical radioisotopes, we are working closely with suppliers to make alternative arrangements using airfreight.</p><p>Further details can be found at the following link:</p><p><a href="https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans" target="_blank">https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans</a></p><p>While we never give guarantees, we are confident that, if everyone – including suppliers, freight companies, international partners and the health and care system – does what they need to do, the supply of medicines and medical products should be uninterrupted in the event of a no-deal EU Exit.</p>","Wimbledon","Stephen Hammond","2019-07-02T11:33:39.527Z","http://data.parliament.uk/resources/1134036/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-24","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the availablity of (a) critical and (b) short shelf-life medicines in the event of the UK leaving the EU without a deal.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","268516"
"http://data.parliament.uk/resources/1133880","Department for International Trade","false","2019-06-27","<p>The UK’s regulatory framework for export controls is set out in the Consolidated EU and National Arms Export Licensing Criteria, which provide a thorough risk assessment process for reaching licensing decisions. The Court of Appeal judgment of 20 June does not undermine the UK’s overall framework for export controls as set out in the Consolidated Criteria. These Criteria have stood the test of time and are shared by EU Member States. The Court’s judgment is about how decisions were made in relation to one element of one of those Criteria in a specific context.</p><p> </p>","Beverley and Holderness","Graham Stuart","2019-06-27T11:40:13.857Z","http://data.parliament.uk/resources/1133880/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-21","Arms Trade: Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, what recent assessment he has made of the effectiveness of the (a) legal and (b) regulatory framework for UK arms exports.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","267767"
"http://data.parliament.uk/resources/1133886","Department for Education","false","2019-06-28","<p>Topics related to climate change are included in both the science and geography curricula and qualifications. Primary school science pupils are taught about how weather changes across the four seasons, and look at how environments can change as a result of human actions.</p><p>In secondary school, science pupils are taught about the production of carbon dioxide by human activity and the effect this has on the climate. This is expanded on in GCSE science where pupils will consider the evidence for additional anthropogenic causes of climate change. As part of GCSE geography pupils will look at the causes, consequences of and responses to extreme weather conditions and natural weather hazards.</p><p>In 2017, the Department also introduced a new environmental science A level. This will enable students to study topics that will support their understanding of climate change and how it can be tackled.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-06-28T14:05:44.257Z","http://data.parliament.uk/resources/1133886/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-21","Climate Change: Education","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to promote learning about climate change in schools.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","267768"
"http://data.parliament.uk/resources/1133897","Treasury","false","2019-07-01","<p>The Office for National Statistics (ONS) produces both quarterly and annual estimates of household final consumption expenditure (HHFCE).</p><p> </p><p>Household consumption grew by 1.8% in 2018, supported by a strong labour market which has seen the unemployment rate at its lowest since 1975, and regular wages outstripping inflation for over a year. The Office for Budget Responsibility (OBR) forecast consumption to grow in every year of their forecast.</p>","Salisbury","John Glen","2019-07-01T15:30:37.693Z","http://data.parliament.uk/resources/1133897/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-21","Consumers: Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the change in the level of consumer spending in the UK.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","267769"
"http://data.parliament.uk/resources/1133900","Department for Work and Pensions","false","2019-07-01","<p>Automatic enrolment has reversed the decline in workplace pension saving. Latest figures show that over 10 million workers have been automatically enrolled into workplace pension by more than 1.5 million employers. In 2018, eligible employees saved a total of £90.4 billion into their workplace pensions.</p><p>In 2018, 87% of all eligible workers in Great Britain were members of a workplace pension scheme, this is a 32 percentage point increase compared with 2012, when automatic enrolment was introduced. The greatest increases have been among those who have historically had least access to workplace pensions, such as women, younger people and lower earners. In 2018, workplace pension participation levels increased to 85% for eligible male and female workers in the private sector; this represented a 45 percentage point increase among eligible women compared to 2012. For eligible 22-29-year-old workers in the private sector workplace pension participation increased to 84% – up from 24% in 2012.</p><p> </p><p>With record numbers of people saving for retirement, it’s more important than ever that people understand their pensions and prepare for financial security in later life.</p><p> </p><p>Government is committed to facilitating industry to make pension dashboards a reality and that is why we will compel pension schemes to make consumers data available to them via dashboards, when parliamentary time allows.</p>","Hexham","Guy Opperman","2019-07-01T15:47:49Z","http://data.parliament.uk/resources/1133900/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-21","Personal Savings: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to encourage people to save for their retirement.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","267770"
"http://data.parliament.uk/resources/1130982","Department for Work and Pensions","false","2019-06-18","<p>The Department has not made an assessment of this nature.</p><p> </p><p>Caution should be exercised when considering any assessment of arrears derived from local authority level data which seeks to compare the legacy and Universal Credit welfare systems. This is because they do not compare groups with the same characteristics; typically, the legacy benefit group have been on benefits for some time, where the arrears may be under long-term management. The Universal Credit group, on the other hand, are often new to benefits, and are likely to have experienced a change in their circumstances – for example, a debt-creating event like losing a job or separation. Any arrears for this group will not have been under management and had time to clear.</p><p> </p><p>The initial analytical work we have carried out with a housing provider suggests that many tenants are arriving on Universal Credit with pre-existing rent arrears, that their arrears tend to increase prior to making a claim for Universal Credit, and that Universal Credit actually appears to be helping to clear arrears over time. We are currently extending this analysis to include a number of other housing providers. It will be published when completed. Furthermore, according to latest figures in November 2018 about 8 per cent of social rented households were on Universal Credit; therefore, it is difficult to see how a national trend can be attributed to Universal Credit.</p><p> </p><p>We have, however, responded to concerns in this area by putting a number of safeguards in place, such as 100% advances repayable over 12 months, increasing to 16 months in October 2021; a two-week Transition to Universal Credit Housing Payment; a new Help to Claim service to assist people to make their claim more easily; and Managed Payment to Landlord Arrangements, which allow for payments direct to the landlord if the tenant is likely to have difficulty in managing their rent payments, is unlikely to pay their rent or is in rent arrears equivalent to two months.</p><p> </p><p>Furthermore, in Scotland, the Department delivers Universal Credit Scottish choices on behalf of the Scottish Government, providing the option of Universal Credit being paid twice a month rather than monthly, and having Universal Credit housing element being paid directly to landlords.</p>","Colchester","Will Quince","2019-06-18T15:28:46.223Z","http://data.parliament.uk/resources/1130982/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-10","Universal Credit: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has made an assessment of the effect of universal credit on the level of rent arrears owed to Scottish local authorities; and if she will make a statement.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","262433"
