"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1585897","Northern Ireland Office","false","2023-02-21","<p>UK Government officials have been proactively engaging with The Executive Office in Northern Ireland on the progress of the Bill and the wider retained EU law reform programme and have established regular intergovernmental meetings intended to support the Northern Ireland Civil Service with the identification of which REUL is devolved or reserved, as part of the retained EU law reform programme and wider Whitehall departmental engagement.</p><p> </p><p>The UK Government is committed to sustained engagement with the Executives Office and devolved counterparts.</p>","Wycombe","Mr Steve Baker","2023-02-21T10:34:58.263Z","http://data.parliament.uk/resources/1585897/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-02-09","Northern Ireland Executive: EU Law","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the Northern Ireland (Executive Formation) Bill (2023) and the Retained EU Law (Revocation and Reform Bill), what measures he has put in place to enable retained EU within the devolved competency of the Northern Ireland executive to be retained, replaced or restated ahead of the sunset clause of 31st December 2023.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","143729"
"http://data.parliament.uk/resources/1585899","Northern Ireland Office","false","2023-02-21","<p>The UK Government is committed to ensuring that necessary legislation is in place to uphold the UK’s international obligations, including the Northern Ireland Protocol, the Withdrawal Agreement and the Trade and Cooperation Agreement after the sunset date in the Retained EU Law Bill.</p><p> </p><p>UK Government Officials have been proactively engaging with their counterparts in the Northern Ireland Civil Service on the progress of the Bill and the wider retained EU law reform programme and have established regular intergovernmental meetings intended to support devolved counterparts with the identification of which REUL is devolved or reserved, as part of the retained EU law reform programme and wider Whitehall departmental engagement. The UK Government is committed to sustained engagement with devolved counterparts as part of this work.</p>","Wycombe","Mr Steve Baker","2023-02-21T10:33:28.51Z","http://data.parliament.uk/resources/1585899/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-02-09","Northern Ireland Executive: EU Law","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the Northern Ireland (Executive Formation) Bill (2023) and the Retained EU Law (Revocation and Reform) Bill, what discussions he has had with colleagues in Westminster and Northern Ireland regarding the impact of the December 2023 sunset clause on legislation contained within the Northern Ireland Protocol.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","143730"
"http://data.parliament.uk/resources/1464000","Northern Ireland Office","false","2022-05-25","<p>On 24 March, I made a commitment to return to Parliament after the Assembly election to make regulations on abortion, if no progress had been made by the Northern Ireland Department of Health towards the provision of services.</p><p> </p><p>Regretfully, the Department of Health failed to make progress. That is why, on 19 May, I laid regulations to ensure abortion services are commissioned for women and girls in Northern Ireland. I have made a Written Statement in Parliament to set out the details of those regulations.</p><p> </p><p>These regulations mean that the Department of Health will have no further barriers to commission and fund these services, and if it does not do so as directed, the Government will then move to intervene further.</p><p> </p>","Great Yarmouth","Brandon Lewis","2022-05-25T07:27:28.007Z","http://data.parliament.uk/resources/1464000/answer","Biography information for Sir Brandon Lewis","21","Northern Ireland","Northern Ireland","2022-05-18","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, further to his written statement of 24 March 2022, what recent assessment he has made of the Northern Ireland's Department of Health's levels of compliance with the direction to provide access to abortion for women in Northern Ireland; and if he will make a statement.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","4564"
"http://data.parliament.uk/resources/1241304","Northern Ireland Office","false","2020-10-12","<p>As the honourable Member is aware, the Abortion (Northern Ireland) (No.2) Regulations 2020 we made have been in place since 31 March 2020. Since then, we have been dealing with the response to Covid-19 right across the UK. I very much welcome the services that have been operating on the ground in Northern Ireland through existing sexual and reproductive health clinics across the health and social care trusts.</p><p> </p><p>I hope that these services can continue, and those that have ceased can resume, in parallel to longer-term services being commissioned as soon as possible, together with appropriate support and guidance in place so that access is available locally in all cases set out in the regulations, and that both women and clinicians are well supported. The Government and Department are continuing to engage on this issue with the Executive and the Northern Ireland Minister of Health in particular and his department.</p><p><br> <br></p>","Worcester","Mr Robin Walker","2020-10-12T16:41:28.553Z","http://data.parliament.uk/resources/1241304/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-10-07","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 18 May 2020 to Question 46639, what assessment he has made of the effect on the provision of abortion services in Northern Ireland under Section 9 of the Northern Ireland (Executive Formation etc.) Act 2019 of the cessation of the recently introduced early medical abortion service.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","100382"
"http://data.parliament.uk/resources/1221172","Northern Ireland Office","false","2020-07-09","<p>In accordance with section 9 of the Northern Ireland (Executive Formation etc.) Act 2019, regulations are now in place to make provision for accessing abortions in Northern Ireland. These regulations implement several of the recommendations in paragraphs 85 and 86 of the CEDAW report.</p><p> </p><p>The Government response to the consultation sets out how the Government is ensuring implementation of all of the recommendations that remain outstanding. We will continue to work closely with the relevant Northern Ireland departments, where relevant, in continuing to progress this work over the coming months.</p><p> </p>","Worcester","Mr Robin Walker","2020-07-09T13:30:49.953Z","http://data.parliament.uk/resources/1221172/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-07-06","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the statement of 26 June 2020 from the Minister of Health in Northern Ireland that decisions remain to be taken on the commissioning of abortion services in NI’s health service. Commissioning is a significant process that will require a public consultation. It will clearly be matter for the Executive and Assembly as well as the Department, and pursuant to the Answer of 6 July 2020 to Question 66853 on Abortion: Northern Ireland, what steps he is taking to fulfil his obligation under section 9 of the Northern Ireland Formation Act 2019 to ensure that the recommendations in paragraphs 85 and 86 of the CEDAW report are implemented.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","69534"
"http://data.parliament.uk/resources/1219217","Northern Ireland Office","false","2020-07-06","<p>I refer to my answer to Question 51932. The duty to implement the CEDAW recommendations under section 9 of the Northern Ireland Executive Formation Act is a matter of domestic, not international, law, and as such we have not yet considered making an assessment of exercising powers under section 26 of the Northern Ireland Act 1998.</p><p> </p><p>We hope that longer term services can be commissioned as soon as possible in Northern Ireland, consistent with the Regulations and we will continue to work with the relevant Northern Ireland departments to achieve this.</p><p> </p>","Worcester","Mr Robin Walker","2020-07-06T08:28:41.897Z","http://data.parliament.uk/resources/1219217/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-06-30","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 1 June 2020 to Question 51932, on Abortion: Northern Ireland, and with reference to the statement of 26 June 2020 from the Minister of Health in Northern Ireland that, Decisions remain to be taken on the commissioning of abortion services in NI’s health service. Commissioning is a significant process that will require a public consultation. It will clearly be matter for the Executive and Assembly as well as the Department, what assessment he has made of the potential merits of exercising his powers under section 26 of the Northern Ireland Act 1998 to direct the Department of Health in Northern Ireland to commission services to comply with section 9 of the Northern Ireland Executive Formation Act 2019.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","66853"
"http://data.parliament.uk/resources/1199025","Northern Ireland Office","false","2020-06-04","<p>In accordance with section 9 of the Northern Ireland (Executive Formation etc.) Act 2019, regulations are now in place to make provision for accessing abortions in Northern Ireland.</p><p> </p><p>The duty to implement the CEDAW recommendations under section 9 of the NIEF Act is a matter of domestic, not international, law.</p><p> </p><p>Therefore we have not yet considered making an assessment of exercising powers under section 26 of the Northern Ireland Act 1998.</p><p> </p><p>We hope that longer term services can be commissioned as soon as possible in Northern Ireland, consistent with the Regulations and we will continue to work with them to achieve this.</p><p> </p>","Worcester","Mr Robin Walker","2020-06-04T16:34:31.827Z","http://data.parliament.uk/resources/1199025/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-06-01","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 18 May 2020 to Question 46639, on Abortion: Northern Ireland, if he will make an assessment of the potential merits of exercising his powers under section 26 of the Northern Ireland Act 1998 to direct the Department of Health in Northern Ireland to commission services to comply with section 9 of the Northern Ireland Executive Formation Act 2019.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","51932"
"http://data.parliament.uk/resources/1195514","Northern Ireland Office","false","2020-05-18","<p>In accordance with section 9 of the Northern Ireland (Executive Formation etc.) Act 2019, regulations are now in place to make provision for accessing abortions in Northern Ireland. <br> <br> I am pleased that some service provision has commenced on the ground in Northern Ireland through existing sexual and reproductive health services during this uncertain time.</p><p>I recognise the strain on the Northern Ireland health system at present. The Government stands ready to provide whatever support we can to the Department of Health in Northern Ireland to commission full abortion services, in line with the new legislative framework, as soon as possible. Consequently, no assessment has been made of exercising powers under section 26 of the Northern Ireland Act 1998.</p>","Worcester","Mr Robin Walker","2020-05-18T11:01:17.02Z","http://data.parliament.uk/resources/1195514/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-05-13","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has made an assessment of the potential merits of exercising his powers under section 26 of the Northern Ireland Act 1998 to direct the Department of Health in Northern Ireland to commission services to comply with section 9 of the Northern Ireland Executive Formation Act 2019; and if he will make a statement.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","46639"
"http://data.parliament.uk/resources/1156443","Northern Ireland Office","false","2019-10-30","<p>The Government believes that a period of consultation on the issues of abortion law in Northern Ireland is the right thing to do, given the range of sensitive policy issues that need to be carefully worked through. We will be looking to shortly launch a consultation on the proposed new legal framework to be in place by 31 March 2020.</p><p> </p><p>The consultation will focus on how we can deliver the proposed new legislative framework for Northern Ireland, consistent with the recommendations in the United Nations Convention on the Elimination of all Forms of Discrimination Against Women Report, <em>Inquiry concerning the United Kingdom of Great Britain and Northern Ireland under article 8 of the Optional Protocol to the Convention on the Elimination of All Forms of Discrimination against Women</em>, to deliver on the statutory duty in section 9 of the Northern Ireland (Executive Formation etc) Act 2019.</p>","Skipton and Ripon","Julian Smith","2019-10-30T15:41:00.723Z","http://data.parliament.uk/resources/1156443/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-10-25","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, when the consultation on section 9 of the Northern Ireland (Executive Formation etc) Act 2019 will be launched; and what the terms of the consultation will be.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","5439"
"http://data.parliament.uk/resources/1151916","Northern Ireland Office","false","2019-10-28","<p>Yes, it is the intention that the Northern Ireland Human Rights Commission will be able to bring human rights cases in its own name to challenge alleged incompatible acts or legislation under the Human Rights Act 1998.</p>","Skipton and Ripon","Julian Smith","2019-10-28T15:12:33.663Z","http://data.parliament.uk/resources/1151916/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-10-23","Human Rights: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether the provision in paragraph 5 of Schedule 3 of the Withdrawal Agreement Bill, enables the Northern Ireland Human Rights Commission to consider (a) human rights cases in its own name under sections 3 and 4 of the Human Rights Act 1998 and (b) alleged breaches of Convention rights in relation to primary legislation.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","4311"
