"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1538277","Department for Digital, Culture, Media and Sport","false","2022-11-07","<p>Harmful gambling can cause a range of negative outcomes, including financial harms which can be lasting for individuals and those around them. While it is not possible to quantify the economic effects on individuals in society, legislation governing gambling and the requirements placed on operators by the independent regulator, the Gambling Commission, are intended to offer a wide range of protections for the population as a whole as well as more targeted interventions for those experiencing harm.</p><p>Our wide-ranging Review of the Gambling Act 2005 aims to ensure that the protections in place to prevent harm are appropriate and effective for the digital age. We will publish a White Paper setting out next steps in the coming weeks.</p>","Sutton and Cheam","Paul Scully",,"2022-11-07T16:26:11.107Z","http://data.parliament.uk/resources/1538277/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-01","Economic Situation: Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential economic effects on individuals of harmful gambling habits.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","75995"
"http://data.parliament.uk/resources/1519105","Department for Digital, Culture, Media and Sport","false","2022-10-19","<p>Football clubs can enter a wide variety of commercial partnerships but all partnerships with gambling operators must be conducted in a socially responsible fashion and never target children or vulnerable people.</p><p>Specifically the EFL and its clubs operated an affiliate scheme as part of their partnership with Sky Bet from 2013 to the 2019/20 season. The scheme has not been active since the 2019/20 season and the Department does not hold detailed estimates of club revenues.</p><p>The current impact of gambling sponsorship in sports is in scope of the government's wide-ranging Review of the Gambling Act. We are considering the evidence closely and a white paper setting out our conclusions and next steps will be published in the coming weeks.</p>","Folkestone and Hythe","Damian Collins","59281 ; 59286","2022-10-19T07:58:58.297Z","http://data.parliament.uk/resources/1519105/answer","Biography information for Damian Collins","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-10","Sky Betting and Gaming: Football","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an estimate of the number of football clubs in the English Football League operating as affiliates for SkyBet.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","59277"
"http://data.parliament.uk/resources/1519106","Department for Digital, Culture, Media and Sport","false","2022-10-19","<p>Football clubs can enter a wide variety of commercial partnerships but all partnerships with gambling operators must be conducted in a socially responsible fashion and never target children or vulnerable people.</p><p>Specifically the EFL and its clubs operated an affiliate scheme as part of their partnership with Sky Bet from 2013 to the 2019/20 season. The scheme has not been active since the 2019/20 season and the Department does not hold detailed estimates of club revenues.</p><p>The current impact of gambling sponsorship in sports is in scope of the government's wide-ranging Review of the Gambling Act. We are considering the evidence closely and a white paper setting out our conclusions and next steps will be published in the coming weeks.</p>","Folkestone and Hythe","Damian Collins","59277 ; 59286","2022-10-19T07:58:59.287Z","http://data.parliament.uk/resources/1519106/answer","Biography information for Damian Collins","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-10","Football: Betting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has made an assessment of the implications for her policies of EFL football clubs receiving from bookmakers a share of money lost by their fans while betting.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","59281"
"http://data.parliament.uk/resources/1519107","Department for Digital, Culture, Media and Sport","false","2022-10-19","<p>Football clubs can enter a wide variety of commercial partnerships but all partnerships with gambling operators must be conducted in a socially responsible fashion and never target children or vulnerable people.</p><p>Specifically the EFL and its clubs operated an affiliate scheme as part of their partnership with Sky Bet from 2013 to the 2019/20 season. The scheme has not been active since the 2019/20 season and the Department does not hold detailed estimates of club revenues.</p><p>The current impact of gambling sponsorship in sports is in scope of the government's wide-ranging Review of the Gambling Act. We are considering the evidence closely and a white paper setting out our conclusions and next steps will be published in the coming weeks.</p>","Folkestone and Hythe","Damian Collins","59277 ; 59281","2022-10-19T07:58:59.317Z","http://data.parliament.uk/resources/1519107/answer","Biography information for Damian Collins","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-10","Football: Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will take steps to prevent football clubs making money from gambling losses.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","59286"
"http://data.parliament.uk/resources/1471645","Department for Digital, Culture, Media and Sport","false","2022-06-27","<p>Football clubs can enter a wide variety of responsible commercial partnerships, which may be promoted in different ways including through kit sponsorships, advertising in stadiums or on club websites. In the 21/22 football season, all 20 Premier League clubs had an official betting partner, while nine clubs had front-of-shirt sponsorship by a gambling operator.</p><p>The Government does not make an assessment of the number of children attending professional football matches.</p><p>Evidence on the impacts of gambling sponsorship in sports, including the issue of children’s exposure to gambling brands, is being closely considered as part of the government's Review of the Gambling Act. A white paper will be published in the coming weeks outlining our conclusions and next steps.</p>","Croydon South","Chris Philp","21228 ; 21229","2022-06-27T09:34:31.673Z","http://data.parliament.uk/resources/1471645/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-20","Football: Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many football clubs in the premier league have gambling sponsors.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","21227"
"http://data.parliament.uk/resources/1471648","Department for Digital, Culture, Media and Sport","false","2022-06-27","<p>Football clubs can enter a wide variety of responsible commercial partnerships, which may be promoted in different ways including through kit sponsorships, advertising in stadiums or on club websites. In the 21/22 football season, all 20 Premier League clubs had an official betting partner, while nine clubs had front-of-shirt sponsorship by a gambling operator.</p><p>The Government does not make an assessment of the number of children attending professional football matches.</p><p>Evidence on the impacts of gambling sponsorship in sports, including the issue of children’s exposure to gambling brands, is being closely considered as part of the government's Review of the Gambling Act. A white paper will be published in the coming weeks outlining our conclusions and next steps.</p>","Croydon South","Chris Philp","21227 ; 21229","2022-06-27T09:34:31.75Z","http://data.parliament.uk/resources/1471648/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-20","Football: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate she has made of the number of children who attended a professional football match in 2020-21 and 2021-22.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","21228"
"http://data.parliament.uk/resources/1471650","Department for Digital, Culture, Media and Sport","false","2022-06-27","<p>Football clubs can enter a wide variety of responsible commercial partnerships, which may be promoted in different ways including through kit sponsorships, advertising in stadiums or on club websites. In the 21/22 football season, all 20 Premier League clubs had an official betting partner, while nine clubs had front-of-shirt sponsorship by a gambling operator.</p><p>The Government does not make an assessment of the number of children attending professional football matches.</p><p>Evidence on the impacts of gambling sponsorship in sports, including the issue of children’s exposure to gambling brands, is being closely considered as part of the government's Review of the Gambling Act. A white paper will be published in the coming weeks outlining our conclusions and next steps.</p>","Croydon South","Chris Philp","21227 ; 21228","2022-06-27T09:34:31.78Z","http://data.parliament.uk/resources/1471650/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-20","Football: Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the exposure to children of gambling adverts in football stadiums.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","21229"
"http://data.parliament.uk/resources/1471653","Department for Digital, Culture, Media and Sport","false","2022-06-22","<p>I refer the hon. Member to the answer I gave on 17 May to <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-05-10/338" target="_blank">Question UIN 338</a>.</p>","Croydon South","Chris Philp",,"2022-06-22T14:09:25.117Z","http://data.parliament.uk/resources/1471653/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-20","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the forthcoming gambling White Paper will specify that gambling affordability assessments should be put in place independently of the gambling industry.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","21230"
"http://data.parliament.uk/resources/1453890","Department for Digital, Culture, Media and Sport","false","2022-03-24","<p>The Government’s Review of the Gambling Act called for evidence on how best to recoup the regulatory and societal costs of problem gambling. We will publish a white paper in the coming weeks.</p>","Croydon South","Chris Philp",,"2022-03-24T13:36:31.317Z","http://data.parliament.uk/resources/1453890/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-24","Gambling: Taxation","1","House of Commons","If she will make it her policy to introduce a statutory levy on gambling operators to fund services relating to gambling harms.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","906280"
"http://data.parliament.uk/resources/1421598","Department for Digital, Culture, Media and Sport","false","2022-02-11","<p>The Gambling Act Review is a priority for the department. We will publish a White Paper with our conclusions in the coming months.</p>","Croydon South","Chris Philp","905564","2022-02-11T10:29:21.52Z","http://data.parliament.uk/resources/1421598/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-10","Gambling Act 2005","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when her Department plans to publish a White Paper on the reform of the Gambling Act 2005.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","905566"
