"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1347990","Department for Business, Energy and Industrial Strategy","false","2021-07-22","<p>The 2016 Oxford Economics’ Nuclear Activity Report suggested that, in 2016, the nuclear sector contributed approximately £6.4bn GVA to the UK economy, where each civil nuclear worker contributed an average of £96,600 – significantly higher than the UK average of £56,200.</p><p>The Nuclear Skills Strategy Group – of which BEIS is a member – published the Nuclear Workforce Assessment 2019 and estimated that the sector employed approximately 89,000 full-time equivalents across the UK. This Group is expecting to update its assessment later this year.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-07-22T15:19:25.747Z","http://data.parliament.uk/resources/1347990/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-19","Nuclear Power: Economic Growth and Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the potential effect of nuclear energy on (a) long term economic growth and (b) the number of high value regional jobs.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","35959"
"http://data.parliament.uk/resources/1347992","Department for Business, Energy and Industrial Strategy","false","2021-07-22","<p>The United States is our closest strategic partner and we regularly discuss clean energy policy with them, including on nuclear energy. For example, my Rt. Hon. Friend the Prime Minister and President Biden announced a new Strategic Dialogue in advance of the G7 Summit. The Dialogue will build upon our existing extensive co-operation, deepening it in areas such as the development and deployment of innovative, clean energy technologies such as nuclear energy, industrial decarbonisation, energy security and resilience, joint priorities in multilateral energy forums, and shared science, research, and innovation cooperation.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-07-22T15:30:55.993Z","http://data.parliament.uk/resources/1347992/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-19","Energy: USA","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to include nuclear power in discussions on clean energy with the US Administration; and what recent assessment he has made of potential areas for co-operation between the UK and US on clean energy.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","35961"
"http://data.parliament.uk/resources/1348001","Department for Business, Energy and Industrial Strategy","false","2021-07-22","<p>On 27 January 2021, the developer of Hinkley Point C (HPC) announced Reactor One has moved from December 2025 to June 2026. There is a risk that Reactor 1 will be delayed by a further 15 months and Reactor 2 by a further 9 months. This risk of delay has been consistent since it was first reported in July 2017.  We understand that the developer is currently managing the schedule for the construction of Unit 2 to follow approximately one year behind that of Unit 1.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-07-22T15:29:05.66Z","http://data.parliament.uk/resources/1348001/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-19","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 16 July 2021 to Question 29075 on Hinkley Point C Power Station, what the latest date estimate was from EDF for unit 1 to be commissioned beyond the revised target date of June 2026.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","35750"
"http://data.parliament.uk/resources/1348048","Department for Business, Energy and Industrial Strategy","false","2021-07-22","<p>The Department regularly meets with representatives from across the Hospitality sector to discuss how it can recover and build back from the pandemic and we regularly review financial and economic impacts data for sectors. We have provided an unprecedented support package of £352 billion, including grants, loans, business rates relief, VAT cuts and the job retention scheme, which hospitality businesses have access to. We have published a new Hospitality Strategy: Reopening, Recovery, Resilience to ensure England’s pubs, bars, restaurants and other hospitality venues can thrive long-term. We are also working on new rules to ringfence COVID-19 commercial rent arrears and guide tenants and landlords to agree repayment plans.</p>","Sutton and Cheam","Paul Scully","2021-07-22T15:27:39.053Z","http://data.parliament.uk/resources/1348048/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-19","Hospitality Industry and Leisure: Debts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the level of debt in the (a) hospitality, (b) leisure and (c) culture sectors.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","35659"
"http://data.parliament.uk/resources/1348088","Department for Business, Energy and Industrial Strategy","false","2021-07-22","<p>An Independent Fan Led Review of Football Governance chaired by my Hon. Friend the Member for Chatham and Aylesford (Tracey Crouch MP) is underway with its work. It is a root-and-branch examination of football in this country, looking at the financial sustainability of the football pyramid, governance regulations, and the merits of an independent regulator. It will also consider the current Owners’ and Directors’ test, and the transparency and accountability of that process.</p><p> </p><p>Responsibility for investigating individual and market-wide competition issues falls to the Competition and Markets Authority (CMA), the UK’s competition authority. As an independent authority, it is for the CMA to decide which cases to investigate, which it does according to its prioritisation principles. The CMA may also carry out detailed examinations of why particular markets may not be working well and take remedial action to address features of markets which restrict competition. It is for the CMA to determine the information to be published regarding the discharge of its regulatory functions.</p>","Sutton and Cheam","Paul Scully","2021-07-22T15:21:57.55Z","http://data.parliament.uk/resources/1348088/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-19","Premier League: Competition","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 15 July 2021 to Question 31400 on Monopolies, what assessment (a) his Department and (b) the Competition and Markets Authority has made of (i) the level of competition in the Premier League and (ii) the barriers to entry for new owners of football clubs.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","35633"
"http://data.parliament.uk/resources/1348171","Department for Business, Energy and Industrial Strategy","false","2021-07-22","<p>The Department is in regular contact with representatives from the Hospitality sector to discuss how to help the sector recover. So far, in England 65% of 18-30-year-olds have taken up the offer of the vaccine and received at least one dose. For the remainder we would encourage them to take up the offer of a vaccine to protect themselves and others.</p>","Sutton and Cheam","Paul Scully","2021-07-22T15:36:34.887Z","http://data.parliament.uk/resources/1348171/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-19","Hospitality Industry: NHS Covid Pass","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment has he made of the potential effect of proposed vaccine passports on employment opportunities in the hospitality sector for people aged 16 to 30 who have not received covid-19 vaccinations.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","35661"
"http://data.parliament.uk/resources/1348247","Department for Business, Energy and Industrial Strategy","false","2021-07-22","<p>Nauru has notified the International Seabed Authority of its intention to apply for approval of a plan of work for deep sea mining exploitation under the terms of the United Nations Convention on the Law of the Sea (UNCLOS). We continue to press for the very highest environmental standards to be agreed and activated by the International Seabed Authority. Until there is sufficient scientific evidence about the potential impacts on deep sea ecosystems and strong and enforceable environmental regulations in place, the UK has committed not to sponsor or support the issuing of any exploitation licences for deep sea mining projects.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-07-22T15:33:29.803Z","http://data.parliament.uk/resources/1348247/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-19","Deep Sea Mining: Nauru","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment his Department has made of the implications for the UK Government’s position on deep sea mining of the trigger by the Government of Nauru of the two year rule on deep sea mining.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","35559"
"http://data.parliament.uk/resources/1348268","Department for Business, Energy and Industrial Strategy","false","2021-07-22","<p>The Government supports the role of corporate transparency as an important part of delivering net zero. Indeed, the UK has led global efforts in introducing measures to increase corporate transparency, and in 2013 was the first country to make it compulsory for quoted companies to include global emissions data for their entire organisation in their annual reports; and in April 2019, these reporting requirements have been extended with the introduction of the Streamlined Energy and Carbon Reporting Regulations, increasing tenfold the number of businesses required to publicly disclose their direct energy use and carbon emissions in annual reports.</p><p> </p><p>Many businesses already measure and report their indirect/Scope 3 carbon emissions information under a range of voluntary schemes, and as part of the recently published consultation on Mandatory Climate-related Financial Disclosures, we sought views on whether Scope 3 emissions reporting should remain voluntary. The consultation closed on 5 May, and we are now considering carefully all of the responses to the consultation and a response will be published by the end of the year.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-07-22T15:32:11.077Z","http://data.parliament.uk/resources/1348268/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-19","Companies: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department intends to require large (a) private and (b) public companies to make disclosures on Scope 3 emissions.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","35716"
"http://data.parliament.uk/resources/1348269","Department for Business, Energy and Industrial Strategy","false","2021-07-22","<p>The UK Government recently published a consultation on mandatory climate-related financial disclosures by publicly quoted companies, large private companies and LLPs. This covered our proposals on scenario analysis. This consultation closed on 5 May. We are carefully considering all of the responses to the consultation, and will publish a response by the end of the year.</p><p> </p><p>In November 2020, the Government announced its intention to make Task Force on Climate-Related Financial Disclosures-aligned disclosures mandatory across the economy by 2025, and our Roadmap towards mandatory climate related disclosures will help ensure that the right information on climate-related risks and opportunities is available across the investment chain.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-07-22T15:47:33.77Z","http://data.parliament.uk/resources/1348269/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-19","Companies: Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to require large private and public companies to produce a scenario analysis on the impacts that climate change will have on their business model and strategy.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","35717"
"http://data.parliament.uk/resources/1348270","Department for Business, Energy and Industrial Strategy","false","2021-07-22","<p>As my Rt. Hon. Friend the Secretary of State set out in the BEIS Select Committee on 20th July 2021, the Government is planning to publish a Heat and Buildings Strategy in due course. The strategy will set out the immediate actions we will take for reducing emissions from buildings, as well as our approach to the key strategic decisions needed to achieve a mass transition to low-carbon heat.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-07-22T15:46:05.757Z","http://data.parliament.uk/resources/1348270/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-19","Heating","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to publish a Heat and Building Strategy.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","35718"
