"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1358379","Department for Transport","false","2021-10-14","<p>Our Transport Decarbonisation Plan explores many similar themes to the Scottish Government’s Mission Zero and sets out a credible, deliverable pathway to net zero greenhouse gas emissions by 2050, as well as delivering transport’s contribution to demanding carbon budgets along the way. We will continue to review the Plan’s progress in light of emerging evidence and have committed to updating it every five years.</p><p> </p><p>We will engage closely with Devolved Administrations in delivery of the Plan, respecting areas of devolved competency, as we jointly work towards our shared goals of decarbonising transport across the UK and achieving net zero UK-wide.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton",,"2021-10-14T14:19:55.147Z","http://data.parliament.uk/resources/1358379/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-10-04","Transport: Carbon Emissions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Scottish Government's Mission Zero for transport decarbonisation policy; and what plans they have, if any, to implement similar policies.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2821"
"http://data.parliament.uk/resources/1358380","The Senior Deputy Speaker","false","2021-10-14","<p>In 2020 six gowns were purchased for new Table Clerks joining the rota. The total cost of these six gowns was £1,213.99, but due to an outstanding credit with the supplier the House actually paid £536 in total for the six gowns.</p><p>Table Clerks who joined the rota before 2020 were provided with a fuller uniform. There is no standard cost for this as it depends on a number of variables, including the supplier used and the items required. Purchases of full new uniforms for Table Clerks in recent years were however in the range of approximately £4,700 - £5,700 per person. Incidental repairs and additional items may also be required over the years as uniforms are worn.</p><p>The cost to the Parliamentary Digital Service of producing the PeerHub remote voting system as set out in the approved business case was £78,683. This was primarily resource cost.</p><p>The capital cost of converting Committee Rooms 2A and 3A for Hybrid Grand Committee as set out in the approved business case for the project was £150,000, including VAT.</p>","Lord Gardiner of Kimble",,"2021-10-14T15:13:22.677Z","http://data.parliament.uk/resources/1358380/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2021-10-04","House of Lords Chamber","2","House of Lords","To ask the Senior Deputy Speaker,  further to the Written Answer by Lord Gardiner of Kimble on 16 September (HL2734), what is the cost of (1) six formal uniforms for the additional Table Clerks, (2) the full uniforms that have already been provided to Table Clerks, (3) creating the PeerHub remote voting system, and (4) converting Committee Rooms 2A and 3A to enable hybrid meetings of Grand Committee.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2825"
"http://data.parliament.uk/resources/1358381","The Senior Deputy Speaker","false","2021-10-14","<p>The uniform for Table Clerks is not a matter covered by the Standing Orders agreed by the House, or the Companion to the Standing Orders, which the Procedure and Privileges Committee oversees on behalf of the House.</p><p>Having reviewed Procedure and Privileges Committee papers dating back to the 1970s, there is no record of decisions about uniform for Table Clerks being taken by that Committee.</p><p>The Clerk of the Parliaments, as the statutory employer, is responsible for these decisions, though the Clerk of the Parliaments is of course aware that these matters are of wider concern to members of the House and has emphasised this in recent discussions we have had on this matter. The Clerk of the Parliaments is of course open to conversation with any member about any of his responsibilities.</p>","Lord Gardiner of Kimble",,"2021-10-14T15:32:45.247Z","http://data.parliament.uk/resources/1358381/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2021-10-04","House of Lords Chamber","2","House of Lords","To ask the Senior Deputy Speaker,  further to the Written Answer by Lord Gardiner of Kimble on 16 September (HL2734), whether the House has agreed that decisions on Table Clerks' uniform should be made by House staff rather than Members.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2826"
"http://data.parliament.uk/resources/1358382","Department for Digital, Culture, Media and Sport","false","2021-10-12","<p>Ministers and officials have regular discussions with senior representatives of mobile operators on a range of issues, including on the issue of mobile roaming, and HM Government will continue to promote a competitive marketplace that serves the interests of consumers.</p>","Lord Parkinson of Whitley Bay",,"2021-10-12T14:52:13.427Z","http://data.parliament.uk/resources/1358382/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-04","Mobile Phones: Fees and Charges","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Baroness Barran on 13 February (HL605) and 19 July (HL1998), what discussions they have had with the mobile network operators Three, EE and Vodafone about the reintroduction of roaming charges for UK customers in the EU; and what steps they will take to prevent the reintroduction of these charges.","false","Biography information for Lord Bowness","Lord Bowness","HL2827"
"http://data.parliament.uk/resources/1358383","Ministry of Defence","false","2021-10-14","<p>As at 1 July 2021, there are five trained FR20 Reserves of Paid Rank Major General. These are:</p><p> </p><p>Major General Brooks-Ward - Assistant Chief of the Defence Staff (Reserves and Cadets). This is a Joint Competition appointment and could also be filled by the RN or RAF if selected by the Senior Appointments Committee.</p><p> </p><p>Major General Graham - Director Reserves, Army Headquarters.</p><p> </p><p>Major General Harvey - Deputy Commander Field Army.</p><p> </p><p>Major General Ashmore – Army Reserve Reinforcement Group</p><p> </p><p>Major General Herbert - Army Reserve Reinforcement Group</p><p> </p><p>Notes/ Caveats:</p><p> </p><p>1. The Trained FR20 population in the table consists of Group A Army Reserves, some Sponsored Reserves and those personnel serving on FTRS contracts who were previously Army Reservists.</p><p>2. The figure above includes Major Generals that contribute towards the previously defined FR20 population and excludes those personnel who do not. E.g., those Reservists on service complaint panels and the Governor of Edinburgh Castle.</p><p>3. Figures are as at 1 July 2021 in line with the protocols for release of personnel statistics.</p><p> </p><p>Detailed plans for the future structure of the Army are still being refined. There will be announcements made on our intent for both the regular and reserve force in due course.</p><p> </p>","Baroness Goldie",,"2021-10-14T10:55:27.693Z","http://data.parliament.uk/resources/1358383/answer","Biography information for Baroness Goldie","11","Defence","Defence","2021-10-04","Army: Reserve Forces","2","House of Lords","To ask Her Majesty's Government how many serving major generals there are in the Army Reserve, listed by name and post; and how many there will be after implementation of the Integrated Review.","false","Biography information for Lord De Mauley","Lord De Mauley","HL2832"
"http://data.parliament.uk/resources/1358385","The Senior Deputy Speaker","false","2021-10-14","<p>While there is no standard cost for a Table Clerks’ full uniform as this depends on a number of variables, including the supplier used and the items required, purchases of full new uniforms in recent years were in the range of approximately £4,700 - £5,700 per person. Incidental repairs and additional items may also be required over the years as uniforms are worn.</p><p>Estimates for the full uniform were not obtained when the six new gowns were purchased in June 2020 for the additional Table Clerks joining the rota. This was partly because of the known costs from when these had been purchased previously, partly because of the potentially temporary nature of the new Table Clerks’ appointments, and partly because of the impracticality of sending staff to be personally measured for new fitted uniforms during the COVID pandemic when social distancing was still in operation.</p><p>Given the need to get new Table Clerks on the rota quickly, the decision was taken by the then Clerk of the Parliaments to purchase solicitors gowns instead of the full uniform. The total cost of these six gowns was £1,213.99, but due to an outstanding credit with the supplier the House actually paid £536 in total for the six gowns.</p>","Lord Gardiner of Kimble",,"2021-10-14T15:33:31.043Z","http://data.parliament.uk/resources/1358385/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2021-10-04","House of Lords Chamber","2","House of Lords","To ask the Senior Deputy Speaker further to the Written Answer by Lord Gardiner of Kimble on 16 September (HL2734), what is the cost of Table Clerks' full uniform; and what cost estimates were obtained from alternative uniform suppliers.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL2835"
"http://data.parliament.uk/resources/1358386","The Senior Deputy Speaker","false","2021-10-14","<p>The uniform for Table Clerks is not a matter covered by the Standing Orders agreed by the House, or the Companion to the Standing Orders, which the Procedure and Privileges Committee oversees on behalf of the House.</p><p>The changes made to the Lord Chancellor’s uniform in 1998 were a matter for the Procedure and Privileges Committee and the House, and the Lord Speaker’s uniform is covered by the Companion to the Standing Orders. Having reviewed Procedure and Privilege Committee papers dating back to the 1970s, there is no record of decisions about uniform for Table Clerks being taken by that Committee. The Clerk of the Parliaments, as the statutory employer, is responsible for these decisions, though the Clerk of the Parliaments is of course aware that these matters are of wider concern to members of the House and has emphasised this in recent discussions we have had on this matter.</p>","Lord Gardiner of Kimble",,"2021-10-14T15:38:13.833Z","http://data.parliament.uk/resources/1358386/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2021-10-04","House of Lords Chamber","2","House of Lords","To ask the Senior Deputy Speaker,  further to the Written Answer by Lord Gardiner of Kimble on 16 September (HL2734), why the decision to change Table Clerks' uniform was made without a report from the Procedure and Privileges Committee and the agreement of the House, as was the case when the Lord Chancellor's uniform was changed in 1998.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL2836"
"http://data.parliament.uk/resources/1358387","The Senior Deputy Speaker","false","2021-10-14","<p>Decisions on the uniform worn by Table Clerks are matters for the Clerk of the Parliaments as Accounting Officer and employer of staff.</p><p>The Procedure Committee report referred to was a report about the formal dress for the Lord Chancellor. The report noted that there would be no change in the dress worn by Officers of the House, but this was a statement of fact taken note of by the Committee, rather than a decision of the Committee or the House.</p><p>The Clerk of the Parliaments is open to conversation with any member about any of his responsibilities.</p>","Lord Gardiner of Kimble",,"2021-10-14T15:38:48.287Z","http://data.parliament.uk/resources/1358387/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2021-10-04","House of Lords Chamber","2","House of Lords","To ask the Senior Deputy Speaker,  further to the Written Answer by Lord Gardiner of Kimble on 16 September (HL2734), and the recommendation of the report of the Select Committee on Procedure of the House, Fourth Report from the Select Committee on Procedure of the House, 4th Report, 1997–98 (HL Paper 144) that "there would be no change in the dress worn by Officers of the House", on what authority the decision to change Table Clerks' uniform was taken.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL2837"
"http://data.parliament.uk/resources/1358394","Department for Transport","false","2021-10-12","<p>The total area of ground that would need to be excavated for the construction of the A303 dual carriageway and Tunnel within the World Heritage site is approximately 8.8 hectares.</p><p> </p><p>The area of Crown land identified within the World Heritage Site to be permanently acquired to enable the construction and operation of the A303 dual carriageway and tunnel is approximately 4,220 square metres. This is the land beneath the existing A303, which is unregistered and (in accordance with the ad medium filum rule) ownership has been attributed to the adjacent parties to the halfway point of the road. The adjacent landowner on the north side of the road is the land parcel that was gifted to the nation by Sir Cecil Chubb.</p><p> </p><p>During inquiries to identify the legal entities with an interest in this land, it was identified that the land gifted by Sir Cecil Chubb is held in the name of the Secretary of State for Digital, Culture, Media and Sport. As such the Secretary of State for Digital, Culture, Media and Sport is assumed to hold an interest in the subsoil beneath the A303 up to its half width by virtue of the ad medium filum rule. This is considered to be Crown land. No land gifted by Sir Cecil Chubb is included within the land to be acquired for the Development Consent Order.</p><p> </p><p>Within the World Heritage Site, there is approximately 52.83 hectares of land owned by The National Trust that would need to be acquired or compulsory purchased. Of this 6.3 hectares are subject to outright acquisition, and 46.53 hectares are subject to acquisition at subsoil level for the construction of the bored tunnel with rights above. Of this land, 41.62 hectares has been declared as inalienable, 1.75 hectares subject to outright acquisition, and 39.87 hectares subject to subsoil acquisition.</p><p> </p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton","HL2846 ; HL2847","2021-10-12T11:35:33.087Z","http://data.parliament.uk/resources/1358394/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-10-04","A303: Stonehenge","2","House of Lords","To ask Her Majesty's Government what area of ground would need be excavated within the Stonehenge, Avebury and Associated Sites UNESCO World Heritage site for the construction of the A303 Amesbury to Berwick Down dual carriageway and tunnel, should planning consent be granted by the Secretary of State.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2845"
"http://data.parliament.uk/resources/1358395","Department for Transport","false","2021-10-12","<p>The total area of ground that would need to be excavated for the construction of the A303 dual carriageway and Tunnel within the World Heritage site is approximately 8.8 hectares.</p><p> </p><p>The area of Crown land identified within the World Heritage Site to be permanently acquired to enable the construction and operation of the A303 dual carriageway and tunnel is approximately 4,220 square metres. This is the land beneath the existing A303, which is unregistered and (in accordance with the ad medium filum rule) ownership has been attributed to the adjacent parties to the halfway point of the road. The adjacent landowner on the north side of the road is the land parcel that was gifted to the nation by Sir Cecil Chubb.</p><p> </p><p>During inquiries to identify the legal entities with an interest in this land, it was identified that the land gifted by Sir Cecil Chubb is held in the name of the Secretary of State for Digital, Culture, Media and Sport. As such the Secretary of State for Digital, Culture, Media and Sport is assumed to hold an interest in the subsoil beneath the A303 up to its half width by virtue of the ad medium filum rule. This is considered to be Crown land. No land gifted by Sir Cecil Chubb is included within the land to be acquired for the Development Consent Order.</p><p> </p><p>Within the World Heritage Site, there is approximately 52.83 hectares of land owned by The National Trust that would need to be acquired or compulsory purchased. Of this 6.3 hectares are subject to outright acquisition, and 46.53 hectares are subject to acquisition at subsoil level for the construction of the bored tunnel with rights above. Of this land, 41.62 hectares has been declared as inalienable, 1.75 hectares subject to outright acquisition, and 39.87 hectares subject to subsoil acquisition.</p><p> </p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton","HL2845 ; HL2847","2021-10-12T11:35:33.15Z","http://data.parliament.uk/resources/1358395/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-10-04","A303: Stonehenge","2","House of Lords","To ask Her Majesty's Government what area of Crown land would need to be (1) acquired, and (2) compulsorily purchased, within the Stonehenge, Avebury and Associated Sites UNESCO World Heritage site to enable the construction and operation of the A303 Amesbury to Berwick Down dual carriageway and tunnel, should planning consent be granted by the Secretary of State; what proportion of the land to be acquired was gifted to the nation by Sir Cecil Chubb; and what would be the terms of any (a) acquisition, or (b) compulsory purchase.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2846"
